tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741d9e5922f28efd35440c80265722bef592494220470abe68df9eefdba55f27,-1,1,1,66.28352636,1562659801,Vote,7fff046321ed743f32127435d6fd14d82d51ef23f6f5a39c320908e1a4196d79
5a6d6b9e37d891dfd756a576aa92f0cfacb0499c9023426a42150a004879355e,-1,1,1,66.28352636,1562335563,Vote,a886f5d6b50a0e025d800c8fa0c8539ccc454dd4786fcf9fba9611b81b3869bd
5705e64452915edfc4203a40ccce9e2cad306f1e4b3c3626461dc55e9228c082,-1,1,1,66.28352636,1561685290,Vote,aca62e4b8174c80cca18a47426aeb2609d586c237856dded7bb656cbe7169bc0
b11f59905ff4975df35c95815aa5bce7ffdc7fa452458c752caa74a6905d3e4b,-1,1,1,66.28352636,1561649747,Vote,e3d576dc51d96c19394f2021933c68a78591a8cca64d9915bce31de1970aebd4
3b5745761cb6420c6a46e53c4ca774190a1e5613c74a36f71189abe48e8b4c18,-1,1,1,66.28352636,1561641856,Vote,c21f9ce8b29986f0fc7d772d5eee382d0c340b1e0414f7ec1be54ca64fe32f76
7fff046321ed743f32127435d6fd14d82d51ef23f6f5a39c320908e1a4196d79,1,0,1,66.28352636,1561611926,Ticket,741d9e5922f28efd35440c80265722bef592494220470abe68df9eefdba55f27
a886f5d6b50a0e025d800c8fa0c8539ccc454dd4786fcf9fba9611b81b3869bd,1,0,1,66.28352636,1561611926,Ticket,5a6d6b9e37d891dfd756a576aa92f0cfacb0499c9023426a42150a004879355e
aca62e4b8174c80cca18a47426aeb2609d586c237856dded7bb656cbe7169bc0,1,0,1,66.28352636,1561611926,Ticket,5705e64452915edfc4203a40ccce9e2cad306f1e4b3c3626461dc55e9228c082
c21f9ce8b29986f0fc7d772d5eee382d0c340b1e0414f7ec1be54ca64fe32f76,1,0,1,66.28352636,1561611926,Ticket,3b5745761cb6420c6a46e53c4ca774190a1e5613c74a36f71189abe48e8b4c18
e3d576dc51d96c19394f2021933c68a78591a8cca64d9915bce31de1970aebd4,1,0,1,66.28352636,1561611926,Ticket,b11f59905ff4975df35c95815aa5bce7ffdc7fa452458c752caa74a6905d3e4b
