tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1875ce38034e7d33ac65c87e966afe2439f0cbec95611838a5e906995cdb6275,-1,0,1,0.0515993,1553323369,Ticket,9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499
1875ce38034e7d33ac65c87e966afe2439f0cbec95611838a5e906995cdb6275,-1,1,1,52.13655695,1553323369,Ticket,9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499
3a185913d694087b9abfe3df4ea8c04bcd3297a395549477583fee03b5c13e81,-1,0,1,0.0515993,1553323369,Ticket,9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499
3a185913d694087b9abfe3df4ea8c04bcd3297a395549477583fee03b5c13e81,-1,1,1,52.13655695,1553323369,Ticket,9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499
5e0bf157ef781e2a60273335a72a62d5b560706692a54db305dc1a4d4d8a6088,-1,1,1,52.13655695,1553323369,Ticket,9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499
5e0bf157ef781e2a60273335a72a62d5b560706692a54db305dc1a4d4d8a6088,-1,0,1,0.0515993,1553323369,Ticket,9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499
9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499,1,3,1,52.13655695,1553323332,Regular,3a185913d694087b9abfe3df4ea8c04bcd3297a395549477583fee03b5c13e81
9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499,1,4,1,0.0515993,1553323332,Regular,5e0bf157ef781e2a60273335a72a62d5b560706692a54db305dc1a4d4d8a6088
9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499,1,5,1,52.13655695,1553323332,Regular,5e0bf157ef781e2a60273335a72a62d5b560706692a54db305dc1a4d4d8a6088
9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499,1,0,1,0.0515993,1553323332,Regular,1875ce38034e7d33ac65c87e966afe2439f0cbec95611838a5e906995cdb6275
9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499,1,1,1,52.13655695,1553323332,Regular,1875ce38034e7d33ac65c87e966afe2439f0cbec95611838a5e906995cdb6275
9e7ee7b215645b3b14c17b5d974b2eb8177e0a1845559a41066e142fe8068499,1,2,1,0.0515993,1553323332,Regular,3a185913d694087b9abfe3df4ea8c04bcd3297a395549477583fee03b5c13e81
