tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42868ebc8f6a6f248187c18609f878d636a941e041bac9fa3e40ec934790d29b,-1,3,1,70.21648923,1571479083,Regular,8ad6e899a48c4b53f6ea9670eb0b33e7f1b58fd6f9a29906d4d8c56aa8f0e0c4
8ad6e899a48c4b53f6ea9670eb0b33e7f1b58fd6f9a29906d4d8c56aa8f0e0c4,1,2,1,70.21648923,1571476313,Vote,42868ebc8f6a6f248187c18609f878d636a941e041bac9fa3e40ec934790d29b
0aad6890808946954394198453bfd26015a0a0bf1e81b400271faddb381eb9c3,-1,0,1,69.8477304,1571412095,Ticket,f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e
a46e363cb480df537495c28474b2348b8ac98664c5c2b81ef74a2c7503115f96,-1,0,1,69.8477304,1571412095,Ticket,f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e
cb9557d649cd925f8af8a643d3d6558a7e6710d1d3045e0062e8a781fd13a535,-1,0,1,69.8477304,1571412095,Ticket,f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e
e4641a31b5cfc4d89cde2983726b6704fb6fc661fdeceeb6491f31d4115a5eab,-1,0,1,69.8477304,1571412095,Ticket,f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e
f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e,1,2,1,69.8477304,1571411944,Regular,e4641a31b5cfc4d89cde2983726b6704fb6fc661fdeceeb6491f31d4115a5eab
f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e,1,3,1,69.8477304,1571411944,Regular,a46e363cb480df537495c28474b2348b8ac98664c5c2b81ef74a2c7503115f96
f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e,1,1,1,69.8477304,1571411944,Regular,0aad6890808946954394198453bfd26015a0a0bf1e81b400271faddb381eb9c3
f44ecab38fd650b2114769ea656ad4309ef3195e1a8743fd33f38443254b516e,1,0,1,69.8477304,1571411944,Regular,cb9557d649cd925f8af8a643d3d6558a7e6710d1d3045e0062e8a781fd13a535
