tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e6080b6da63d7e0fd41e08d63f8a93bf540a47b97020dbc449fefb0f7fd1f5,-1,1,1,54.96225829,1570392506,Vote,ea92e0b491f9d79bd791038f422e9e51ad6f7b948472834709a549f644083933
13c0f576b49568e850724dcd39c6b8603101830dd131ca6bcae4775d9dc520e8,-1,1,1,54.96225829,1570218937,Vote,c9f5092b05157baed1cb3d1753b26c1e405cb59971488ffcdb0a47bfd6917af3
16b1b6f401210d10791cb0b204b43604e1ce1c0ec3c81c05725885bbef7b07b1,-1,1,1,54.96225829,1570187232,Vote,ca984b26c84cf0d9cd18959a09afe0cd6a9225fa74f26ee6579aee986559a0bb
dea7355be6ecc6d8949d549eb6011c589bbcf273114216b5b0be93183efc4adc,-1,1,1,54.96225829,1570167478,Vote,d1752428b7026c261b564760bf8bc7a48fc35b7fa87a13be5b78ba3612db4397
72e62418856f32f38585270397071e03f8510b6c59b5571f4a40fe2eb79999f2,-1,1,1,54.96225829,1570145448,Vote,aa00282ffe245c6d5e93d457e5c35438fa454676143ee0ad6936dc20d6bc8893
aa00282ffe245c6d5e93d457e5c35438fa454676143ee0ad6936dc20d6bc8893,1,0,1,54.96225829,1570116837,Ticket,72e62418856f32f38585270397071e03f8510b6c59b5571f4a40fe2eb79999f2
c9f5092b05157baed1cb3d1753b26c1e405cb59971488ffcdb0a47bfd6917af3,1,0,1,54.96225829,1570116837,Ticket,13c0f576b49568e850724dcd39c6b8603101830dd131ca6bcae4775d9dc520e8
ca984b26c84cf0d9cd18959a09afe0cd6a9225fa74f26ee6579aee986559a0bb,1,0,1,54.96225829,1570116837,Ticket,16b1b6f401210d10791cb0b204b43604e1ce1c0ec3c81c05725885bbef7b07b1
d1752428b7026c261b564760bf8bc7a48fc35b7fa87a13be5b78ba3612db4397,1,0,1,54.96225829,1570116837,Ticket,dea7355be6ecc6d8949d549eb6011c589bbcf273114216b5b0be93183efc4adc
ea92e0b491f9d79bd791038f422e9e51ad6f7b948472834709a549f644083933,1,0,1,54.96225829,1570116837,Ticket,e5e6080b6da63d7e0fd41e08d63f8a93bf540a47b97020dbc449fefb0f7fd1f5
