tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2778362ec2ab8a3d588fc505d031598a6b50b157f148fc81cf3d140ae460a9d2,-1,1,1,49.34112619,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
2778362ec2ab8a3d588fc505d031598a6b50b157f148fc81cf3d140ae460a9d2,-1,0,1,0.05105736,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
2da8f5f24ed6e29c77d08b474d6bd4ab4511f2c0921a935b5edba93381511f1f,-1,0,1,0.05105736,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
2da8f5f24ed6e29c77d08b474d6bd4ab4511f2c0921a935b5edba93381511f1f,-1,1,1,49.34112619,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
3b1ff645ea3b3ad3f4359577b20ecce893745ef2f9f765271b2ea514e3f52d46,-1,1,1,49.34112619,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
3b1ff645ea3b3ad3f4359577b20ecce893745ef2f9f765271b2ea514e3f52d46,-1,0,1,0.05105736,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
9ccf254aa903f7e72843dbacb96bb7c82627ae573e75131e595e891bd4e1152c,-1,0,1,0.05105736,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
9ccf254aa903f7e72843dbacb96bb7c82627ae573e75131e595e891bd4e1152c,-1,1,1,49.34112619,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
a2b6ec240ae0ca0006db329640c1a8cac0c1a08ad4412865527b5702ae740d6c,-1,0,1,0.05105736,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
a2b6ec240ae0ca0006db329640c1a8cac0c1a08ad4412865527b5702ae740d6c,-1,1,1,49.34112619,1553541915,Ticket,9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,9,1,49.34112619,1553541722,Regular,2778362ec2ab8a3d588fc505d031598a6b50b157f148fc81cf3d140ae460a9d2
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,4,1,0.05105736,1553541722,Regular,9ccf254aa903f7e72843dbacb96bb7c82627ae573e75131e595e891bd4e1152c
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,5,1,49.34112619,1553541722,Regular,9ccf254aa903f7e72843dbacb96bb7c82627ae573e75131e595e891bd4e1152c
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,2,1,0.05105736,1553541722,Regular,a2b6ec240ae0ca0006db329640c1a8cac0c1a08ad4412865527b5702ae740d6c
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,3,1,49.34112619,1553541722,Regular,a2b6ec240ae0ca0006db329640c1a8cac0c1a08ad4412865527b5702ae740d6c
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,6,1,0.05105736,1553541722,Regular,2da8f5f24ed6e29c77d08b474d6bd4ab4511f2c0921a935b5edba93381511f1f
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,7,1,49.34112619,1553541722,Regular,2da8f5f24ed6e29c77d08b474d6bd4ab4511f2c0921a935b5edba93381511f1f
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,0,1,0.05105736,1553541722,Regular,3b1ff645ea3b3ad3f4359577b20ecce893745ef2f9f765271b2ea514e3f52d46
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,1,1,49.34112619,1553541722,Regular,3b1ff645ea3b3ad3f4359577b20ecce893745ef2f9f765271b2ea514e3f52d46
9a88d5a69d89e90bae6d496f5d6c926a8853393b080e5cd1443a9de6129d5f0e,1,8,1,0.05105736,1553541722,Regular,2778362ec2ab8a3d588fc505d031598a6b50b157f148fc81cf3d140ae460a9d2
