tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e1f54098200a5a444be9c6b51d7dd39dc06dab9ff499655460bd1568026030,-1,2,1,25.96124268,1568876561,Regular,85a359eea5b18e8bb3004197f599cf005a3cff4cbe26cd5550df8cd0fc9f0e29
85a359eea5b18e8bb3004197f599cf005a3cff4cbe26cd5550df8cd0fc9f0e29,1,0,1,25.96124268,1568875286,Revocation,20e1f54098200a5a444be9c6b51d7dd39dc06dab9ff499655460bd1568026030
63fd46449be5b3a1709b54d5f46b7e1563a0b370645a7e9607c753f3303a7756,-1,1,1,25.96126468,1568863869,Vote,22bc419f74d00bb3f1444c5d1586538be17dc4e1ce1dddf1467c75c18d40211b
27442b2dc43d0977e5742cb50ac9238e4728ba8029158fd522a10215648403c7,-1,1,1,25.96126468,1568857700,Vote,175205e8ca49bdca321b1d2287c5d89d60a13622d493a687cb42d32e5c3d1b45
3fee83f5474f9e216620dcec4d74fc33eedbfecadcd669bcb9fc949224f0638d,-1,2,1,26.36863676,1568832521,Regular,55e31100879820712ff074e305b722d4f3598c5cd4583d7ba335dfce1b3db658
55e31100879820712ff074e305b722d4f3598c5cd4583d7ba335dfce1b3db658,1,2,1,26.36863676,1568826915,Vote,3fee83f5474f9e216620dcec4d74fc33eedbfecadcd669bcb9fc949224f0638d
9c37ee74360e99ed7def36f156904f61560c8cdec324a418bdb9ce9e0c7f96cb,-1,1,1,25.96126468,1568792538,Vote,50ea0b787a31582bb7e3f2ead38cdbfd94d10d30b73ee7b4b8a3d90bd093402e
82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62,-1,12,1,26.36863676,1568739936,Regular,d3deb0d166d20dccd02ca4fb0ac3584b62d2a975a07c9b4eed181132bfdbdbfb
d3deb0d166d20dccd02ca4fb0ac3584b62d2a975a07c9b4eed181132bfdbdbfb,1,2,1,26.36863676,1568738404,Vote,82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62
3cfeee41e862562d5d96f616e48277504c6661b345db933d428cd629bea113bd,-1,12,1,26.37271048,1568711554,Regular,aa7ecabacf5e4953f56b6a06add49a9b16a0ab15d9d77bdf4b842a12951b65de
