tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7fe26f10aaff0d48039d01f2984c1a0027eccd26f401726570dfd7288891348,-1,1,1,162.77694585,1570986399,Vote,058cd3be3c660ac34b3234dd9f72259d05d8680b261297add0400463b0e1cb32
676c1532aaf289969452f0a23d5ad33eb06e4b8d203178c21cafb4e4e8d4edf1,-1,3,1,163.15690914,1570751463,Regular,e1953ad4d0011e2e42ab99ac19d4666c1afd517fc2b4e00ad6d4d259d390b2f3
e1953ad4d0011e2e42ab99ac19d4666c1afd517fc2b4e00ad6d4d259d390b2f3,1,2,1,163.15690914,1570749300,Vote,676c1532aaf289969452f0a23d5ad33eb06e4b8d203178c21cafb4e4e8d4edf1
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,-1,5,1,163.15690914,1570707549,Regular,9a7cf561396a818ee4804a26e765dbe128f7506fb90907f94b2170a152d8ae7f
9a7cf561396a818ee4804a26e765dbe128f7506fb90907f94b2170a152d8ae7f,1,2,1,163.15690914,1570705632,Vote,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
c68f4829eeb265f1f6aaf1e75754d55188807042863907a43dd74d21022b8406,-1,1,1,162.77694585,1570686507,Vote,b771e4350916455062acfcddc1d76f4e7a814bae6eb889eb2f7536aa74c9acaf
e0342461d35b1525f6c974eb0cb6eb8f11f8bf4a147527105274d26a4f50eeb2,-1,1,1,162.77694585,1570676948,Vote,08560453bbd110709168cf0f3489b70e0e2389d6dc886d43a14d34ebf36776f7
91f763402a3234ec43ca88a6e9a5a1072e16b64c2e491117eeec16a92c9f0592,-1,1,1,162.77694585,1570669104,Vote,3d6734ec4ede43216dab73a5f856a7cf54e06338efd6d58922f31f6e53aef893
99d7162eeceb379f93f435c32a2f880e0a0c8110061c347a188c1ca59cb6c52d,-1,1,1,162.77694585,1570659781,Vote,4f7cd1c42ef6cf1f483f5caf12f10209d190d79c47dfce17f4979a9d81d23a7d
058cd3be3c660ac34b3234dd9f72259d05d8680b261297add0400463b0e1cb32,1,0,1,162.77694585,1570654805,Ticket,a7fe26f10aaff0d48039d01f2984c1a0027eccd26f401726570dfd7288891348
08560453bbd110709168cf0f3489b70e0e2389d6dc886d43a14d34ebf36776f7,1,0,1,162.77694585,1570654805,Ticket,e0342461d35b1525f6c974eb0cb6eb8f11f8bf4a147527105274d26a4f50eeb2
3d6734ec4ede43216dab73a5f856a7cf54e06338efd6d58922f31f6e53aef893,1,0,1,162.77694585,1570654805,Ticket,91f763402a3234ec43ca88a6e9a5a1072e16b64c2e491117eeec16a92c9f0592
4f7cd1c42ef6cf1f483f5caf12f10209d190d79c47dfce17f4979a9d81d23a7d,1,0,1,162.77694585,1570654805,Ticket,99d7162eeceb379f93f435c32a2f880e0a0c8110061c347a188c1ca59cb6c52d
b771e4350916455062acfcddc1d76f4e7a814bae6eb889eb2f7536aa74c9acaf,1,0,1,162.77694585,1570654805,Ticket,c68f4829eeb265f1f6aaf1e75754d55188807042863907a43dd74d21022b8406
