tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0895f5a7e8201b06421824ef02d99ce9de51e22cdc6a027f40af9f91c02324,-1,0,1,82.14502462,1570662337,Ticket,faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7
3aab7ae06019fbe66df5aad49ed600e485f436c7c593483fb1a91ee41bbeb47e,-1,0,1,82.14502462,1570662337,Ticket,faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7
5ed6af225ffe1035e459d657b5a2a14ed31640f80d43ea1ccab7fee53dc473c6,-1,0,1,82.14502462,1570662337,Ticket,faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7
aee4dc5cf6f79bb574f0bedeee7f72e13a53ba3e0255e050e657fcfdc927a5bf,-1,0,1,82.14502462,1570662337,Ticket,faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7
afc49d0a929729806366ea63a5d3a2e9fea1b485ab93152cfcaa61004f3d83de,-1,0,1,82.14502462,1570662337,Ticket,faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7
faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7,1,4,1,82.14502462,1570662307,Regular,3aab7ae06019fbe66df5aad49ed600e485f436c7c593483fb1a91ee41bbeb47e
faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7,1,0,1,82.14502462,1570662307,Regular,aee4dc5cf6f79bb574f0bedeee7f72e13a53ba3e0255e050e657fcfdc927a5bf
faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7,1,3,1,82.14502462,1570662307,Regular,2a0895f5a7e8201b06421824ef02d99ce9de51e22cdc6a027f40af9f91c02324
faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7,1,2,1,82.14502462,1570662307,Regular,afc49d0a929729806366ea63a5d3a2e9fea1b485ab93152cfcaa61004f3d83de
faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7,1,1,1,82.14502462,1570662307,Regular,5ed6af225ffe1035e459d657b5a2a14ed31640f80d43ea1ccab7fee53dc473c6
