tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,1132,1,13.90608454,1538151186,Regular,ec2c3babc4f6eea2eb0f1d4ff39c6ff70cf583ba1c9fc743b72223ef064b7dfd
bb082bb3c313f7ac65380d50b29d0a2e20573f9fc2ebba1f601f7bedef9b6d36,-1,23,1,13.8927728,1536825313,Regular,b99dda098c8ec7a926b0a47f2aaa0142a2fa141fa0fca81e997b6da780bc68b8
b99dda098c8ec7a926b0a47f2aaa0142a2fa141fa0fca81e997b6da780bc68b8,1,2,1,13.8927728,1536823113,Vote,bb082bb3c313f7ac65380d50b29d0a2e20573f9fc2ebba1f601f7bedef9b6d36
f4dab52dc7f5691297076e58af044220b6e7170d1752a3592c87ae9095aa59a4,-1,1,1,13.90608454,1536717217,Regular,3216f5614238f4ee1ced653fd5616be7db0097ccb650bc4e9c6a5046591c6f0a
3216f5614238f4ee1ced653fd5616be7db0097ccb650bc4e9c6a5046591c6f0a,1,2,1,13.90608454,1536715057,Vote,f4dab52dc7f5691297076e58af044220b6e7170d1752a3592c87ae9095aa59a4
f0cd08252d648ec95193dc6c6913f347eaade34b3b69e21e4353dbca1195cbcc,-1,16,1,13.90608454,1536682190,Regular,cd1e1d028b452f077994679b6fd0f9cdcf4fa3dd6ae1f2996a7ba1bb7c573c88
cd1e1d028b452f077994679b6fd0f9cdcf4fa3dd6ae1f2996a7ba1bb7c573c88,1,2,1,13.90608454,1536679447,Vote,f0cd08252d648ec95193dc6c6913f347eaade34b3b69e21e4353dbca1195cbcc
ec2c3babc4f6eea2eb0f1d4ff39c6ff70cf583ba1c9fc743b72223ef064b7dfd,1,2,1,13.90608454,1536627196,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
6b62e886978435d3c19bbdfeee8a4832d7356ab1d2838cbe6b556800ab52a823,-1,8,1,9.20793345,1536531608,Regular,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,20,1,9.20793345,1536529866,Regular,6b62e886978435d3c19bbdfeee8a4832d7356ab1d2838cbe6b556800ab52a823
