tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,30,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,23,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,24,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,25,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,26,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,27,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,28,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,29,1,13.45209396,1570416623,Regular,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
ffb51d3e49806a3b4b757d85c5f7e69940d7f3a8dee3e22ccc0a975af0a6e41a,-1,0,1,13.45209396,1570410852,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
299cd2731b8f4b198bd5ec794b12fff4a40067b90c15284f44b89a34efb5a3a5,-1,0,1,13.45209396,1570410122,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
29d4f606a1d781196c378d65729f7c2b66575963f758d1a2d0937384e1688383,-1,0,1,13.45209396,1570410122,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
fe0e2ac2fb91ed4118fdb6665c15741f595c48a433e39f0caccb0b5e630b7522,-1,0,1,13.45209396,1570410122,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
0adaacd917d5fba459a3752bd91454427323b2d552e4820e5be43c010e8b376a,-1,0,1,13.45209396,1570410007,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
10c05dafdb120b79d26b27f8094dfce9db79866f5ff6959a152276b96f706ca5,-1,0,1,13.45209396,1570410007,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
8e692c160b8e7cc33ba8a50659a5b1fdea64f7ed6568da6b295552b4ef1fecf6,-1,0,1,13.45209396,1570410007,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
d7dbec68827fbb137dad0e2f07ef6e7ce3e065230cfd71c13b3da8ef3499a1c5,-1,0,1,13.45209396,1570410007,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
d98c709f522fa76183272371b647a08beb868346315bf0a3636e78b6bdc57b20,-1,0,1,13.45209396,1570410007,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
d5288f8ee1633272ae11ef92db366fc8ede361eedf6f5dfd8242648abc256d52,-1,0,1,13.45209396,1570409944,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
b9ee49aeffbcffc5486b9fd400a6570501ecd5efa1ed875a4d1ce801ef81d1fa,-1,0,1,13.45209396,1570409672,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
fc81d4f06c3ccbdd8c9e3c5e51b090254b3c300c7bda326efa01326465d49576,-1,0,1,13.45209396,1570409672,Ticket,25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,17,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,0,1,13.45209396,1570409581,Regular,fc81d4f06c3ccbdd8c9e3c5e51b090254b3c300c7bda326efa01326465d49576
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,15,1,13.45209396,1570409581,Regular,b9ee49aeffbcffc5486b9fd400a6570501ecd5efa1ed875a4d1ce801ef81d1fa
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,14,1,13.45209396,1570409581,Regular,d5288f8ee1633272ae11ef92db366fc8ede361eedf6f5dfd8242648abc256d52
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,3,1,13.45209396,1570409581,Regular,8e692c160b8e7cc33ba8a50659a5b1fdea64f7ed6568da6b295552b4ef1fecf6
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,7,1,13.45209396,1570409581,Regular,10c05dafdb120b79d26b27f8094dfce9db79866f5ff6959a152276b96f706ca5
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,18,1,13.45209396,1570409581,Regular,d98c709f522fa76183272371b647a08beb868346315bf0a3636e78b6bdc57b20
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,5,1,13.45209396,1570409581,Regular,0adaacd917d5fba459a3752bd91454427323b2d552e4820e5be43c010e8b376a
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,6,1,13.45209396,1570409581,Regular,d7dbec68827fbb137dad0e2f07ef6e7ce3e065230cfd71c13b3da8ef3499a1c5
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,8,1,13.45209396,1570409581,Regular,299cd2731b8f4b198bd5ec794b12fff4a40067b90c15284f44b89a34efb5a3a5
