tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,680,1,0.000548,1596056995,Regular,065490050ff7c16f3e5a59a34f228c61727d4ff72eff9d1d311ac4a7347f9336
783e6c522bbadfd2e4c7a103bb6bc6c6f3648e159febda8ff0b431f1be2ccaa3,-1,7,1,115.63288259,1596043546,Regular,1bf77e2e8dc8fef93a498c4b484ba176e7ee04a1c341ffe599a79fd4ad1b7d20
282e954a09b752f5987ab3189e03291fa3586f8d58e39aafe1fc0fc3dfffd569,-1,2,1,0.03459089,1596043292,Regular,1c9f553667a3623442fc2ae909d7a0cbd7b59b39dab2470f61e63a314678dab4
c3f65ad67ecc5d1d038eea0d8d40a387483f1d3b2b97e5777a5f4459415350c0,-1,5,1,2.67707144,1595982054,Regular,266304dbbbde26d2c332f73930e6f09bb421b3fb6c04a3ba2165ca930ac6cdec
25bff1db01af3b2d2abc11235ec3ee4248fafe2b9415effc647530f3e85358e4,-1,5,1,41.44419166,1595969484,Regular,5c18a55ecb87b94b8aec8d843f0d139edba2d5c52df2fd9e44c16a73e2b6e3b7
8560664f2abc87ee3922df3bd08dc5f4b6645db3249d2e91d57ec074a998a574,-1,6,1,1.51487992,1595955417,Regular,b7bb74b6c488eef23bc0dadaa304057085335ac2b740dcf98064381cc15d79c2
266304dbbbde26d2c332f73930e6f09bb421b3fb6c04a3ba2165ca930ac6cdec,1,0,1,2.67707144,1595947962,Regular,c3f65ad67ecc5d1d038eea0d8d40a387483f1d3b2b97e5777a5f4459415350c0
065490050ff7c16f3e5a59a34f228c61727d4ff72eff9d1d311ac4a7347f9336,1,0,1,0.000548,1595947153,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
1bf77e2e8dc8fef93a498c4b484ba176e7ee04a1c341ffe599a79fd4ad1b7d20,1,1,1,115.63288259,1595947137,Regular,783e6c522bbadfd2e4c7a103bb6bc6c6f3648e159febda8ff0b431f1be2ccaa3
5c18a55ecb87b94b8aec8d843f0d139edba2d5c52df2fd9e44c16a73e2b6e3b7,1,0,1,41.44419166,1595947002,Regular,25bff1db01af3b2d2abc11235ec3ee4248fafe2b9415effc647530f3e85358e4
1c9f553667a3623442fc2ae909d7a0cbd7b59b39dab2470f61e63a314678dab4,1,24,1,0.03459089,1595946042,Regular,282e954a09b752f5987ab3189e03291fa3586f8d58e39aafe1fc0fc3dfffd569
b7bb74b6c488eef23bc0dadaa304057085335ac2b740dcf98064381cc15d79c2,1,25,1,1.51487992,1595946042,Regular,8560664f2abc87ee3922df3bd08dc5f4b6645db3249d2e91d57ec074a998a574
