tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,115,1,12.85185084,1537280563,Regular,174aeb43fe7e18bb9df615d57dbafb4e8282e313d693913d005c34c2e11e01ea
174aeb43fe7e18bb9df615d57dbafb4e8282e313d693913d005c34c2e11e01ea,1,2,1,12.85185084,1536771721,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
e71f255756ce6058c4cae2ce16c33e2a02112e98ff2c0daae3ac315d324dd7db,-1,3,1,12.86516258,1536707089,Regular,176ea2243e0e799af94968482fd4877b6db7bf0701148efe1b64db5a504a2954
176ea2243e0e799af94968482fd4877b6db7bf0701148efe1b64db5a504a2954,1,2,1,12.86516258,1536704813,Vote,e71f255756ce6058c4cae2ce16c33e2a02112e98ff2c0daae3ac315d324dd7db
c7ce39e780ed6354f06f749c1f425a6f0a0ea7b9a69b0e2389b82bcaa71b2328,-1,0,1,11.52097701,1536640130,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
1751e12d2d289304c9edb12b44d02e35ab79b5d5070cd3d49a511d3a051d43b8,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
1f459ecde0d06bd327dfa3318a8b85741a63116630147c425bd17e3c0a2e7d8b,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
36f32569e2d296e1863dd08a170906ab0c3fd0b5fcd435ce88a293ccccbd5139,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
42c41a673dc61046de803a4dffa6a8d082387ac6371b8dc5efa1c69228f04523,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
50f970ec83dfbe90e9c59ea3c98177d0db11cf86a69ef9bf525a2291f86fa066,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
51682c2f6d286fa2d47868d9c8676716c94e150cd6591bb6a2811c441fe56aae,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
5377851e754ea922566935c5fc3589616d2631e4db196da4b9f76bff7ae9d1c2,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
5688845b792155799dd320a5052068408dc676c457fe96e47bca359a7c0d41fd,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
5b96aebcc037b05eef1555cbdce56e9d00d48c587090ec35133bb42c6d88b491,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
61dd42924e9f30ab331204a97e3bd45596edf2f27d1dc0594fe912b70928af4d,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
9b5236b27f798744995531126f8a259a3c3e637ce28744c90a041e8d3fe29c24,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
a444178dfc122de34aa3d2b21cfea0705da45a9c090f9929af44315b8c51d746,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
aa007d0724c25ea99cb3ffaf8fedda9be5f2e55514537d5f73e650d3e8856050,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
c304ef9e431a445b1b3d0f8978f3bb6423b1ab57b5ba165031e7a75fafef2331,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
cc62c0f4d11b9c3b5944d898d50b4545e16e18da73b240bb5a8de2ab0cd5c8e3,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
