tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ab4f9193741d330628929406e8f24dae54ce076bb3fc621b1ee70cedeb6bf0,-1,1,1,54.58790831,1570897706,Vote,c02fbf9c3c1f7604169953d806ca7956e336041e59f0a2c955d02578b3c4be2d
5c5755cfead24a655708a5446a13a5f4b9b37e462a9974b54591635eea1d78bb,-1,1,1,54.58790831,1570797092,Vote,b3752545eeb8cb8761d9013526889d3b695692f55bb9616be0f12a0d7e2cdb96
04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5,-1,3,1,54.9678716,1570709055,Regular,6ad0d517fa1d7ebfd6b4e78cc135869c1cf60d945a58f539198bf788a5453de1
6ad0d517fa1d7ebfd6b4e78cc135869c1cf60d945a58f539198bf788a5453de1,1,2,1,54.9678716,1570707203,Vote,04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5
16bf99ca1b2241f9eaf173b7acdd5bc7152795a7e529f5db27ada2f7bd04f6a1,1,0,1,54.58788631,1570685463,Revocation,
877294b4b0f62cb4f03d9cae13780bf9693705e9d6c50396798cad55fe74cdc1,-1,1,1,54.58790831,1570684154,Vote,9639004071aefef396814cb85d53548dc495eac7dcc0298e17633f9adc084c8d
7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a,-1,3,1,54.9678716,1570650732,Regular,ebffd87eb930457de1e642ed34e27e1c1ad157ec5b625342a0ea72ef20f67988
ebffd87eb930457de1e642ed34e27e1c1ad157ec5b625342a0ea72ef20f67988,1,2,1,54.9678716,1570648171,Vote,7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a
64b2e7ab2e79078f1786ed61c90228fd2a6491275cdad39ee416d34813df04db,-1,4,1,54.9678716,1570642993,Regular,8cf4f56ecb418958f6845319a689ea72a38d03d34a4d3f2fe170f08e79071993
8cf4f56ecb418958f6845319a689ea72a38d03d34a4d3f2fe170f08e79071993,1,2,1,54.9678716,1570640482,Vote,64b2e7ab2e79078f1786ed61c90228fd2a6491275cdad39ee416d34813df04db
