tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93,-1,10,1,38.15017517,1570434327,Regular,8c29365b14adce6693a99361377b4233b60661506e13d084a6c8aab4c5b244e9
8c29365b14adce6693a99361377b4233b60661506e13d084a6c8aab4c5b244e9,1,2,1,38.15017517,1570126178,Vote,bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93
1c596d0875d59e2a2b981bf176100df65696657bdd0a26b7c0248025e461bafe,-1,0,1,37.76260441,1569859363,Ticket,6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d
27926c5ff30e21d25d489d831df3b4b61d80a42e4ceaac40e4015ec7866d174a,-1,0,1,37.76260441,1569859363,Ticket,6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d
7ae8392e265a019f9a9d0aadfa20c6493ea32196daa635eba580b5309ea19b9e,-1,0,1,37.76260441,1569859363,Ticket,6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d
922f81067de81bf65b24cc3d602d60bb86d4392c9d9717bb84cdb821bce66346,-1,0,1,37.76260441,1569859363,Ticket,6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d
6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d,1,0,1,37.76260441,1569859267,Regular,27926c5ff30e21d25d489d831df3b4b61d80a42e4ceaac40e4015ec7866d174a
6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d,1,3,1,37.76260441,1569859267,Regular,1c596d0875d59e2a2b981bf176100df65696657bdd0a26b7c0248025e461bafe
6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d,1,1,1,37.76260441,1569859267,Regular,922f81067de81bf65b24cc3d602d60bb86d4392c9d9717bb84cdb821bce66346
6f92c9cff1e6ccc6fcb10d2a9b1d0dfc33060eff5cbe571aff52dc367334529d,1,2,1,37.76260441,1569859267,Regular,7ae8392e265a019f9a9d0aadfa20c6493ea32196daa635eba580b5309ea19b9e
