tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098c38a67bb3a6e5928e20ad4a0a50de58c8d4aaac0b585b488769f7335a954c,-1,1,1,51.68037168,1556308832,Vote,e042a093e570bb6bb42822a0a0a2f69000961a8a46f541f9264802613e809448
15a351f2e729467c7dd0e176f1071052aa02d8b3b99dde0b79086c95f73e299e,-1,4,1,52.31152043,1556297029,Regular,b59779bf04cd537c9832411fbb245653d0c74612e092a9ae6e25408c2f74bf97
b59779bf04cd537c9832411fbb245653d0c74612e092a9ae6e25408c2f74bf97,1,2,1,52.31152043,1556296089,Vote,15a351f2e729467c7dd0e176f1071052aa02d8b3b99dde0b79086c95f73e299e
3bc04fdf5176d2fd5b2c1f0563e23a9d5f0605749b517b716594876a9dd248ec,-1,1,1,51.68037168,1556176650,Vote,292ec46d80ba68099731aa124e1597b6564744647e4ce441161ff4971e2f8bdb
16676d47a00670cd7a11d536a8b24cc2de8f2b1e4ea54c3f5b8088b2c36240ec,-1,1,1,51.68037168,1556150650,Vote,aa5a65cf2ab5e9acbdb706c65693e9a8e599b1634fcb7bca916d52096937c3a9
0e1d5b2f736a076f32f097e8e304d432f2e57cc624d68ddc2530964febc93d56,-1,1,1,51.68037168,1556131604,Vote,d2a45bb105cf911fa472bd129b277b479f282ae1b3add9fbb6d89fea2d4e08af
414c5cef4f5234943d2b954c46189f795193ccb09de9ca9bef67e158e8dd20ac,-1,4,1,52.31783192,1556115385,Regular,813c700a2cbf410f606c6c9d2cf5cd27837eea0686feb9c1fb7a8115e371b7f7
813c700a2cbf410f606c6c9d2cf5cd27837eea0686feb9c1fb7a8115e371b7f7,1,2,1,52.31783192,1556113301,Vote,414c5cef4f5234943d2b954c46189f795193ccb09de9ca9bef67e158e8dd20ac
02eead60ad54eddc1db11f5dc81e5b1cede0ddc81db25b9568f89cf9bbc41c9b,-1,2,1,52.31783192,1556109223,Regular,3977c0ef84d0ce1cd0e6f35326a8d3e449071c7433e0059208d43edffca9a6a1
3977c0ef84d0ce1cd0e6f35326a8d3e449071c7433e0059208d43edffca9a6a1,1,2,1,52.31783192,1556104980,Vote,02eead60ad54eddc1db11f5dc81e5b1cede0ddc81db25b9568f89cf9bbc41c9b
e9e3deb555bb251ae2d0ac6e1be18dfba5409f979f39760cbabeb16b73aaa377,-1,2,1,52.31783192,1556075660,Regular,96ad5b7d8cea1f8144043415499dde92ee906f9aa9d5809ced306550d96e0380
96ad5b7d8cea1f8144043415499dde92ee906f9aa9d5809ced306550d96e0380,1,2,1,52.31783192,1556071940,Vote,e9e3deb555bb251ae2d0ac6e1be18dfba5409f979f39760cbabeb16b73aaa377
292ec46d80ba68099731aa124e1597b6564744647e4ce441161ff4971e2f8bdb,1,0,1,51.68037168,1556065220,Ticket,3bc04fdf5176d2fd5b2c1f0563e23a9d5f0605749b517b716594876a9dd248ec
aa5a65cf2ab5e9acbdb706c65693e9a8e599b1634fcb7bca916d52096937c3a9,1,0,1,51.68037168,1556065220,Ticket,16676d47a00670cd7a11d536a8b24cc2de8f2b1e4ea54c3f5b8088b2c36240ec
d2a45bb105cf911fa472bd129b277b479f282ae1b3add9fbb6d89fea2d4e08af,1,0,1,51.68037168,1556065220,Ticket,0e1d5b2f736a076f32f097e8e304d432f2e57cc624d68ddc2530964febc93d56
e042a093e570bb6bb42822a0a0a2f69000961a8a46f541f9264802613e809448,1,0,1,51.68037168,1556065220,Ticket,098c38a67bb3a6e5928e20ad4a0a50de58c8d4aaac0b585b488769f7335a954c
