tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,-1,2,1,43.8664808,1570716626,Regular,275826f2e521c99a4ab50a5972ea404211a2dfc801d4aed0a0de6bc9211cbb8a
275826f2e521c99a4ab50a5972ea404211a2dfc801d4aed0a0de6bc9211cbb8a,1,2,1,43.8664808,1570714464,Vote,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
21528f111a8474516b1d4b376c541179821587452528bf30f4e34e90e63f7ed2,-1,0,1,43.48654731,1570707207,Ticket,725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5
364160157428545c07323b521208c2a056282637758fcca050ab00a13957fa71,-1,0,1,43.48654731,1570707207,Ticket,725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5
757471c213108f359f3d3e5bc40af0ec9d56aea57f891de905a6295dee03a540,-1,0,1,43.48654731,1570707207,Ticket,725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5
c003028de1e972967b487f5815365738ed597adaa46700b1da91bd91c81a973a,-1,0,1,43.48654731,1570707207,Ticket,725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5
c1f84d31846201a9d088bc3a65aa01d6e04614a26b8352312dd410d54047b72b,-1,0,1,43.48654731,1570707207,Ticket,725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5
725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5,1,4,1,43.48654731,1570707203,Regular,757471c213108f359f3d3e5bc40af0ec9d56aea57f891de905a6295dee03a540
725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5,1,2,1,43.48654731,1570707203,Regular,c003028de1e972967b487f5815365738ed597adaa46700b1da91bd91c81a973a
725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5,1,1,1,43.48654731,1570707203,Regular,c1f84d31846201a9d088bc3a65aa01d6e04614a26b8352312dd410d54047b72b
725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5,1,0,1,43.48654731,1570707203,Regular,21528f111a8474516b1d4b376c541179821587452528bf30f4e34e90e63f7ed2
725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5,1,3,1,43.48654731,1570707203,Regular,364160157428545c07323b521208c2a056282637758fcca050ab00a13957fa71
