tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2990ae9c8a53a8f230b84603d532f170befb9cd90c506d482d9661c850d42da1,-1,0,1,27.7189226,1593383912,Ticket,5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4
4ba8315eac27ae651c32193c31ffb26aacec842fc08b74d065074fc45b721d29,-1,0,1,27.7189226,1593383912,Ticket,5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4
4d34bcdbeaabe3bd37b27f5dfedae81bd01a01f71021212e94a61315cd658518,-1,0,1,27.7189226,1593383912,Ticket,5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4
617b283c1c38c95514e877ea837aae702fea93aa7ac19fed20f4ce5024f59380,-1,0,1,27.7189226,1593383912,Ticket,5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4
65b3f1846ca2f0e898c71583fc9c4a23493181438b86b23c18aa29086ed22c9b,-1,0,1,27.7189226,1593383912,Ticket,5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4
8de7795093405241ed10311b9e3490d29459213216f8161ff05cf674f076312d,-1,0,1,27.7189226,1593383912,Ticket,5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4
e9114b7ece67065cc309ac2f6c6220d1ed2d633fdbb505939d508ba12b31bcbf,-1,0,1,27.7189226,1593383912,Ticket,5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4
5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4,1,1,1,27.7189226,1593383837,Regular,617b283c1c38c95514e877ea837aae702fea93aa7ac19fed20f4ce5024f59380
5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4,1,3,1,27.7189226,1593383837,Regular,65b3f1846ca2f0e898c71583fc9c4a23493181438b86b23c18aa29086ed22c9b
5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4,1,5,1,27.7189226,1593383837,Regular,8de7795093405241ed10311b9e3490d29459213216f8161ff05cf674f076312d
5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4,1,6,1,27.7189226,1593383837,Regular,2990ae9c8a53a8f230b84603d532f170befb9cd90c506d482d9661c850d42da1
5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4,1,0,1,27.7189226,1593383837,Regular,e9114b7ece67065cc309ac2f6c6220d1ed2d633fdbb505939d508ba12b31bcbf
5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4,1,4,1,27.7189226,1593383837,Regular,4d34bcdbeaabe3bd37b27f5dfedae81bd01a01f71021212e94a61315cd658518
5df3bc67c4ce5a1e2e23e1f648480fee482d857084f74eaf36c0e8acb433f4a4,1,2,1,27.7189226,1593383837,Regular,4ba8315eac27ae651c32193c31ffb26aacec842fc08b74d065074fc45b721d29
