tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,33,1,21.58566234,1568574467,Regular,3f4d2c382484cb6cb71659f745a7452f28ce7df707e7e8157044ade29f86c084
d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594,-1,13,1,21.58566234,1568569480,Regular,ffa97228efb8a5d012aa1dab588c81c53283db0f30a6c1218ea9e1be36f26757
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,1,1,21.58566234,1568567683,Regular,5fa7e8a50042599b407b8cf59b23d41fc9789e0babc831caad71ba65b0f82c4f
34ee8d2af9439cd5c0c1cd353f968a99e490c0f134259d7de2c93675d42e9ec3,-1,0,1,21.58568434,1568552159,Revocation,8710a6d71ce755a240b9b39e0aaad49b6f9095523b041d975e25966de393a736
3f4d2c382484cb6cb71659f745a7452f28ce7df707e7e8157044ade29f86c084,1,0,1,21.58566234,1568552159,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
5fa7e8a50042599b407b8cf59b23d41fc9789e0babc831caad71ba65b0f82c4f,1,0,1,21.58566234,1568552159,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
e4d109225ff627e1f37251b697fb16a6b11df10f4898ed9c37d53a3bf7513d66,-1,0,1,21.58568434,1568552159,Revocation,eaee6015b77fe8a1e681ac1fffc28387a7de85e4b19fe81662eabd9e58e50a4b
ffa97228efb8a5d012aa1dab588c81c53283db0f30a6c1218ea9e1be36f26757,1,0,1,21.58566234,1568550467,Revocation,d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594
b94633e54d0c337857cfa44aaaef567c25404b507c2aaf9da03e0304573f5f4c,-1,1,1,21.58568434,1568144153,Vote,cacbba0be5e9071482a18c653c28c983ecbe2e2f5fa5cd592158ba25feb2979d
f0b072dfbaaccd7da744585abfdc226d1301e1dfcefc54d4da9d1886bf471797,-1,0,1,22.00540021,1568107579,Regular,92516777440ad07ca2fe4c0166749cd01dfdaf7ceb4767c627f4358d282d2c5f
92516777440ad07ca2fe4c0166749cd01dfdaf7ceb4767c627f4358d282d2c5f,1,2,1,22.00540021,1568101657,Vote,f0b072dfbaaccd7da744585abfdc226d1301e1dfcefc54d4da9d1886bf471797
c134c0a46413e6d306716dd847f42bf923b40217e03d1fa072c392e461dcdab5,-1,1,1,22.00540021,1568044327,Regular,60d70acc5d14eeac989c70524b7db853577b0f1f89b091a0f224b4fa3603e557
60d70acc5d14eeac989c70524b7db853577b0f1f89b091a0f224b4fa3603e557,1,2,1,22.00540021,1568037839,Vote,c134c0a46413e6d306716dd847f42bf923b40217e03d1fa072c392e461dcdab5
555c90e865e21282dc340070847418bd70fd5449aec17a2c5bd99283635c1f94,-1,1,1,21.58568434,1567978224,Vote,199a4826a10d32b33db417ac9be3d70778bd3cbaf15b876cc35b555f5a6bb573
a1bdfd85187349018693216b638bd39793dadf76b72bd7d1f57b1a76257b80bf,-1,1,1,21.58568434,1567962563,Vote,99f30d26b7ee7cd29244cb47577137902f40272515f50969ff20631e0d60c1c0
9a9c47cc5962a028237374d7642dee5e6418d6d2a392a21896b43b7b66356fd4,-1,0,1,22.00540021,1567951567,Regular,60925953446f257bc0a5b28011dae135917f7569af4d656ebf1d35b4598efb50
60925953446f257bc0a5b28011dae135917f7569af4d656ebf1d35b4598efb50,1,2,1,22.00540021,1567950573,Vote,9a9c47cc5962a028237374d7642dee5e6418d6d2a392a21896b43b7b66356fd4
199a4826a10d32b33db417ac9be3d70778bd3cbaf15b876cc35b555f5a6bb573,1,0,1,21.58568434,1567949097,Ticket,555c90e865e21282dc340070847418bd70fd5449aec17a2c5bd99283635c1f94
8710a6d71ce755a240b9b39e0aaad49b6f9095523b041d975e25966de393a736,1,0,1,21.58568434,1567949097,Ticket,34ee8d2af9439cd5c0c1cd353f968a99e490c0f134259d7de2c93675d42e9ec3
99f30d26b7ee7cd29244cb47577137902f40272515f50969ff20631e0d60c1c0,1,0,1,21.58568434,1567949097,Ticket,a1bdfd85187349018693216b638bd39793dadf76b72bd7d1f57b1a76257b80bf
cacbba0be5e9071482a18c653c28c983ecbe2e2f5fa5cd592158ba25feb2979d,1,0,1,21.58568434,1567949097,Ticket,b94633e54d0c337857cfa44aaaef567c25404b507c2aaf9da03e0304573f5f4c
eaee6015b77fe8a1e681ac1fffc28387a7de85e4b19fe81662eabd9e58e50a4b,1,0,1,21.58568434,1567949097,Ticket,e4d109225ff627e1f37251b697fb16a6b11df10f4898ed9c37d53a3bf7513d66
