tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fb7699a1689014b998beffd7773e75256ea4b7731caeca299302546f27f632,-1,1,1,70.80933687,1571728920,Regular,02976dd9812da5fd1c6ec2328b39e221740057ef89376a48ce095feb2b3af49f
02976dd9812da5fd1c6ec2328b39e221740057ef89376a48ce095feb2b3af49f,1,2,1,70.80933687,1571726125,Vote,04fb7699a1689014b998beffd7773e75256ea4b7731caeca299302546f27f632
3b0de076b8c7986b650f8c69778b6d79e5571cc80a36d05aeda11fcee009f96c,-1,0,1,70.44054824,1571394411,Revocation,d478905e17ad64be97bf6c1d1b6529d649f8574636112d1f98ad49d46e5915cd
4602d67668ffb43f47b3d04bb0fc25b3c35ad8a4023b0c0122bc076abc945ef7,-1,0,1,70.81302476,1571378122,Regular,64a2669a68473443f3ab163727219a08bbcd178923cc21a6b6ceb7ad03f3c928
64a2669a68473443f3ab163727219a08bbcd178923cc21a6b6ceb7ad03f3c928,1,2,1,70.81302476,1571375858,Vote,4602d67668ffb43f47b3d04bb0fc25b3c35ad8a4023b0c0122bc076abc945ef7
f135c045a678b0c876b23d2647b4de50981a52486374b2af24448b2b13ffbe69,-1,1,1,70.44054824,1571351291,Vote,85c3f6d8d19c0289d5d592031e9f51064790eff89af0962c011ba9147b1d3dd4
a2f11449f4927adbe7184fafcc8a69061382990b6bfc698dee47ac86ec297a56,-1,2,1,70.81302476,1571230928,Regular,954a87bd47647c6c770b22263403c5ff3640705dd3ac1a26c41ea5903721d5a6
954a87bd47647c6c770b22263403c5ff3640705dd3ac1a26c41ea5903721d5a6,1,2,1,70.81302476,1571228210,Vote,a2f11449f4927adbe7184fafcc8a69061382990b6bfc698dee47ac86ec297a56
361beb31b67f40d499cb22b4a988d681594ab016978c5c0b5cd73c0c3e0bb1f4,-1,5,1,70.81302476,1571185995,Regular,400120ef8f08115c0af960dd0e85b2555e5ba71bd585f5292efb4ca5b49e33d1
400120ef8f08115c0af960dd0e85b2555e5ba71bd585f5292efb4ca5b49e33d1,1,2,1,70.81302476,1571183508,Vote,361beb31b67f40d499cb22b4a988d681594ab016978c5c0b5cd73c0c3e0bb1f4
85c3f6d8d19c0289d5d592031e9f51064790eff89af0962c011ba9147b1d3dd4,1,0,1,70.44054824,1571155386,Ticket,f135c045a678b0c876b23d2647b4de50981a52486374b2af24448b2b13ffbe69
d478905e17ad64be97bf6c1d1b6529d649f8574636112d1f98ad49d46e5915cd,1,0,1,70.44054824,1571155386,Ticket,3b0de076b8c7986b650f8c69778b6d79e5571cc80a36d05aeda11fcee009f96c
