tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d8173fe8bb3dcd2b1d009fb4f3917e8c76187b6aac32a86b331c024a265ddc,-1,0,1,18.83645259,1568870676,Revocation,845bcc7026c5b8fd1dfebfe04b1ee92e51fb102c5b98e19f918bedc9896c09b4
2bd65dd71e2667b0b93323ebeb09fd1d669a1bcc7b1fda4608cb688a427b2723,-1,0,1,18.83645259,1568553057,Revocation,e67a0f0cb8e81bfe90669089af6e6599962032a7ad45fb7bad1c7b74a90b01a0
67a72a1f4e823d06e68d3fb83739c3b03daeef13dd89b159fc0b59c791743f3e,-1,0,1,18.83645259,1568553057,Revocation,b72f56bf01414297fdbf732bf98d58c7bc833b9e872d7d08fd08b2fe9ce73e02
201aa9caf62c2320ed30f3f296dd7b4eac04d825775c9b5ed267869e3722b2bd,-1,0,1,18.83645259,1568550840,Revocation,3f40609299c1d30f107841ca93a1338083fe1f8ef1725b4349b92e1c5ac497c6
fc0b917356f604ec49a96f0e528cc2aeb56de71d6b4b62b4ec8405a891f69167,-1,0,1,18.83645259,1568550840,Revocation,9520dda7eedc1505772af315eb2e596bf6c95908a8ad17cf6716161c6f679029
805cbd9d69c413e56a6cd0e21158632145d0c3f488bfa5fbfb1d71272b378e4c,-1,1,1,18.83645259,1568143248,Vote,711c94fe8b8ccb1864c448ae5f2c3660dfa8966373cb5bdd721d071983e4c1b3
0db5e42c9153e43bd3480cd93b38c7649547bd62a403ea1e5a1b96ae2e3f6239,-1,1,1,18.83645259,1568116264,Vote,31f2fa6623adcb6aaed67815728d76d1fd129166f6e1e51b5f8682847a5cd422
f01f46cacd831dcafd9145bcc39d71cf281e95bf5198c6ff31ac819048c7ed8b,-1,1,1,19.25616846,1568071291,Regular,f6619d6b15ca6f21bfe12876ec47edf553dfb4735edb75920fb99acff5b7f88e
f6619d6b15ca6f21bfe12876ec47edf553dfb4735edb75920fb99acff5b7f88e,1,2,1,19.25616846,1568063719,Vote,f01f46cacd831dcafd9145bcc39d71cf281e95bf5198c6ff31ac819048c7ed8b
31f2fa6623adcb6aaed67815728d76d1fd129166f6e1e51b5f8682847a5cd422,1,0,1,18.83645259,1568048750,Ticket,0db5e42c9153e43bd3480cd93b38c7649547bd62a403ea1e5a1b96ae2e3f6239
3f40609299c1d30f107841ca93a1338083fe1f8ef1725b4349b92e1c5ac497c6,1,0,1,18.83645259,1568048750,Ticket,201aa9caf62c2320ed30f3f296dd7b4eac04d825775c9b5ed267869e3722b2bd
711c94fe8b8ccb1864c448ae5f2c3660dfa8966373cb5bdd721d071983e4c1b3,1,0,1,18.83645259,1568048750,Ticket,805cbd9d69c413e56a6cd0e21158632145d0c3f488bfa5fbfb1d71272b378e4c
845bcc7026c5b8fd1dfebfe04b1ee92e51fb102c5b98e19f918bedc9896c09b4,1,0,1,18.83645259,1568048750,Ticket,02d8173fe8bb3dcd2b1d009fb4f3917e8c76187b6aac32a86b331c024a265ddc
9520dda7eedc1505772af315eb2e596bf6c95908a8ad17cf6716161c6f679029,1,0,1,18.83645259,1568048750,Ticket,fc0b917356f604ec49a96f0e528cc2aeb56de71d6b4b62b4ec8405a891f69167
b72f56bf01414297fdbf732bf98d58c7bc833b9e872d7d08fd08b2fe9ce73e02,1,0,1,18.83645259,1568048750,Ticket,67a72a1f4e823d06e68d3fb83739c3b03daeef13dd89b159fc0b59c791743f3e
e67a0f0cb8e81bfe90669089af6e6599962032a7ad45fb7bad1c7b74a90b01a0,1,0,1,18.83645259,1568048750,Ticket,2bd65dd71e2667b0b93323ebeb09fd1d669a1bcc7b1fda4608cb688a427b2723
