tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,10,1,18.65771196,1568576247,Regular,1b462d137384195a2cd2fbeec2f1dfea9e95158ac42dfade27e9f343bf7ec6e1
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,13,1,18.65771196,1568575174,Regular,1dfab54842104be697c94e00d7038634cf8f16f2e50b24ee001ba3f80edb6d9d
1b462d137384195a2cd2fbeec2f1dfea9e95158ac42dfade27e9f343bf7ec6e1,1,0,1,18.65771196,1568552451,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
3b4c7d40dadbecf61ee2e86c2b1f3f211730422eafdcaa725cbe0548d38a3525,-1,0,1,18.65773396,1568552451,Revocation,00f45cb555dca0494462ae49501fac53fa9c41a5486a477b8d3a453e738b7778
41759dfd07c3209fe54d07120ee1dadfb4ca3bc446bd8e2a29f4e09f5fbdd7dc,-1,0,1,18.65773396,1568552451,Revocation,0d8aec45b05730c809fb6c5a734cc0fdaed7e813f6ec50ef1e4494febd0cdb2b
1dfab54842104be697c94e00d7038634cf8f16f2e50b24ee001ba3f80edb6d9d,1,0,1,18.65771196,1568550678,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
3599c73642f356eb1cbf45e812ccdc8aa8334f61754716a69b46e606aeb73f22,-1,0,1,18.65773396,1568550551,Revocation,c7cc27bac1697be2db0bdf3521ff205e5e51fa706249beea2c2c2b730ff88ba1
cd7a57bc53e49868b8c2ee26aa38c8661727321c6f6bfbd984d5609d73874ef2,-1,0,1,18.65773396,1568550551,Revocation,fd6c624deba1fa3f2b591e92605bc74e157cc4cd4abb14d31ce11117031cd125
e96d033076b3dc55701d987f192f05edd3d64041dc67446f27e6751193eb0537,-1,1,1,18.65773396,1568147949,Vote,ad0ff3f4f02261a1ed8abb3bc75ac80ad193f2d7025ac2cd1e156fa8c59b117e
14ed884fef6138c8f7bc8b7d4d3ed2e91fa8e5b9fbc1a2b0b82f3295171e6eb7,-1,1,1,18.65773396,1568147818,Vote,a2a5f79fae7ab97077afe01d9a555cb6de4d2e347cc532d6f5ca5a6804f295d0
7c0be2da1b49af9e83e1916e602ef916a61abeca95d88c034b336bf4f974c9fe,-1,1,1,18.65773396,1568099873,Vote,322afa6fa9d9f3fd3ebfa0af8088429f5830af474500cd8f92b1dba5abd68b88
9a58300bb096e479b42e626df513019acef8b649e102434b035415e8dbc1d3a5,-1,1,1,18.65773396,1567980390,Vote,13b297c77278edfb5de20a52b66e273d0bde67b7ae0a53223f72453acda04b12
e9535da31d7526c33475d9b97139dac45af058acc614b165c51131e27fcab2ef,-1,1,1,18.65773396,1567978477,Vote,9aed6ede96188990509fa2d3dcb0d4efd29a31d67dac63a9a2c55a27208d3ee1
00f45cb555dca0494462ae49501fac53fa9c41a5486a477b8d3a453e738b7778,1,0,1,18.65773396,1567957137,Ticket,3b4c7d40dadbecf61ee2e86c2b1f3f211730422eafdcaa725cbe0548d38a3525
0d8aec45b05730c809fb6c5a734cc0fdaed7e813f6ec50ef1e4494febd0cdb2b,1,0,1,18.65773396,1567957137,Ticket,41759dfd07c3209fe54d07120ee1dadfb4ca3bc446bd8e2a29f4e09f5fbdd7dc
13b297c77278edfb5de20a52b66e273d0bde67b7ae0a53223f72453acda04b12,1,0,1,18.65773396,1567957137,Ticket,9a58300bb096e479b42e626df513019acef8b649e102434b035415e8dbc1d3a5
322afa6fa9d9f3fd3ebfa0af8088429f5830af474500cd8f92b1dba5abd68b88,1,0,1,18.65773396,1567957137,Ticket,7c0be2da1b49af9e83e1916e602ef916a61abeca95d88c034b336bf4f974c9fe
9aed6ede96188990509fa2d3dcb0d4efd29a31d67dac63a9a2c55a27208d3ee1,1,0,1,18.65773396,1567957137,Ticket,e9535da31d7526c33475d9b97139dac45af058acc614b165c51131e27fcab2ef
a2a5f79fae7ab97077afe01d9a555cb6de4d2e347cc532d6f5ca5a6804f295d0,1,0,1,18.65773396,1567957137,Ticket,14ed884fef6138c8f7bc8b7d4d3ed2e91fa8e5b9fbc1a2b0b82f3295171e6eb7
ad0ff3f4f02261a1ed8abb3bc75ac80ad193f2d7025ac2cd1e156fa8c59b117e,1,0,1,18.65773396,1567957137,Ticket,e96d033076b3dc55701d987f192f05edd3d64041dc67446f27e6751193eb0537
c7cc27bac1697be2db0bdf3521ff205e5e51fa706249beea2c2c2b730ff88ba1,1,0,1,18.65773396,1567957137,Ticket,3599c73642f356eb1cbf45e812ccdc8aa8334f61754716a69b46e606aeb73f22
fd6c624deba1fa3f2b591e92605bc74e157cc4cd4abb14d31ce11117031cd125,1,0,1,18.65773396,1567957137,Ticket,cd7a57bc53e49868b8c2ee26aa38c8661727321c6f6bfbd984d5609d73874ef2
