tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e09df3ad0abc7c18adf0c5db62983463648f6f4079945f4fc60fd934968255,-1,0,1,47.94866019,1635664338,Ticket,362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35
1084882c902e9b621e20d54dda5a100f850f4deb6c4222f0727a89726a06a319,-1,0,1,47.94866019,1635664338,Ticket,362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35
1cc2a41366783bc5578c448852a33156dec58aa1ac2d98dfe3bbf6ac78a49aed,-1,0,1,47.94866019,1635664338,Ticket,362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35
525bc5cce35961c6224ab206a65feae40c53f85c31113a3ea4fbe9f934a1b23a,-1,0,1,47.94866019,1635664338,Ticket,362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35
906b662f9c8f34f3da38712a1d276eb7a15d32451038d6914da36ba0737eb5c5,-1,0,1,47.94866019,1635664338,Ticket,362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35
362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35,1,3,1,47.94866019,1635664187,Regular,906b662f9c8f34f3da38712a1d276eb7a15d32451038d6914da36ba0737eb5c5
362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35,1,4,1,47.94866019,1635664187,Regular,1084882c902e9b621e20d54dda5a100f850f4deb6c4222f0727a89726a06a319
362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35,1,2,1,47.94866019,1635664187,Regular,07e09df3ad0abc7c18adf0c5db62983463648f6f4079945f4fc60fd934968255
362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35,1,1,1,47.94866019,1635664187,Regular,525bc5cce35961c6224ab206a65feae40c53f85c31113a3ea4fbe9f934a1b23a
362b9510214f4a783d8f1fdfcd906c6c6a8c4f47af92872e831ea53f4a51fa35,1,0,1,47.94866019,1635664187,Regular,1cc2a41366783bc5578c448852a33156dec58aa1ac2d98dfe3bbf6ac78a49aed
