tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5b633b95fac36387128fd03cccc7a77ab06f3c8617fd346ab79a2075a13571,-1,0,1,49.99651816,1570690635,Ticket,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
ac488025f3d0be1834f4987f740bc5b6ea033cbc021f82674d6aa991aa02f7f5,-1,0,1,49.99651816,1570690635,Ticket,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
dd9b720afc6175a7c656bfd2895c506e8d3779b559dc9fd88ded503890d5a3a0,-1,0,1,49.99651816,1570690635,Ticket,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
e248694f59c9712c4d1905fdcd3a20b5397bf2bcbef537de4d072cee5d74078e,-1,0,1,49.99651816,1570690635,Ticket,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
eeb4fa047e435b47092238b200579ab320bbab2b417077c2322a0dc2de70b479,-1,0,1,49.99651816,1570690635,Ticket,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
049b34019317197da8809a82439520347b6e6f51451783608106cef4bed84910,-1,0,1,49.99651816,1570690625,Ticket,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
42fbc7fb1d6badcb178bb3f89cdfed9e69996832e02412764247a1fd06ac2d97,-1,0,1,49.99651816,1570690625,Ticket,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,1,1,1,49.99651816,1570690548,Regular,eeb4fa047e435b47092238b200579ab320bbab2b417077c2322a0dc2de70b479
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,1,5,1,49.99651816,1570690548,Regular,049b34019317197da8809a82439520347b6e6f51451783608106cef4bed84910
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,1,3,1,49.99651816,1570690548,Regular,42fbc7fb1d6badcb178bb3f89cdfed9e69996832e02412764247a1fd06ac2d97
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,1,4,1,49.99651816,1570690548,Regular,dd9b720afc6175a7c656bfd2895c506e8d3779b559dc9fd88ded503890d5a3a0
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,1,6,1,49.99651816,1570690548,Regular,e248694f59c9712c4d1905fdcd3a20b5397bf2bcbef537de4d072cee5d74078e
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,1,0,1,49.99651816,1570690548,Regular,2d5b633b95fac36387128fd03cccc7a77ab06f3c8617fd346ab79a2075a13571
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,1,2,1,49.99651816,1570690548,Regular,ac488025f3d0be1834f4987f740bc5b6ea033cbc021f82674d6aa991aa02f7f5
