tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,273,1,10.73010991,1596064990,Regular,e78e34491c1743f26b0542c2c642f4a3b4aa2256f0a2d1833ec4a6f4c6022294
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,668,1,0.03463471,1596064900,Regular,344be4751009fbe999a4c146b2ed8cb618008df0ed2cea0fc298e3a608880d88
42eeccaecc325332cf7fdaf2f8dbd7127fd32b2ac1ebce5f11fc07af35fc7c33,-1,4,1,0.00317743,1596063190,Regular,a7a8924ecbb09feef41e561a0ae729ff5c4314cba57bc507d63247f3cd49f7b9
f141c587da2b81ca314157c37e2e3e6684806e3a83c55ddaad67ecf4d9f8441b,-1,10,1,0.00317743,1596057520,Regular,920628eb0c9e9c937a657d3c0932753714463e6b0c2a7489667c6ee33949b0a3
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,127,1,0.03463471,1596050725,Regular,f1c17b733aa0767fdc5610d94717255f8b7ba238af5f7c0c4264a0eeac4d9f12
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,851,1,7.81063729,1596050725,Regular,11e834a97cf31e72c9121fc862a345a2f63cecff482b87e09cee299bf9597c21
e78e34491c1743f26b0542c2c642f4a3b4aa2256f0a2d1833ec4a6f4c6022294,1,0,1,10.73010991,1595993544,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
a7a8924ecbb09feef41e561a0ae729ff5c4314cba57bc507d63247f3cd49f7b9,1,1,1,0.00317743,1595993529,Regular,42eeccaecc325332cf7fdaf2f8dbd7127fd32b2ac1ebce5f11fc07af35fc7c33
344be4751009fbe999a4c146b2ed8cb618008df0ed2cea0fc298e3a608880d88,1,0,1,0.03463471,1595993304,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
920628eb0c9e9c937a657d3c0932753714463e6b0c2a7489667c6ee33949b0a3,1,0,1,0.00317743,1595993229,Regular,f141c587da2b81ca314157c37e2e3e6684806e3a83c55ddaad67ecf4d9f8441b
f1c17b733aa0767fdc5610d94717255f8b7ba238af5f7c0c4264a0eeac4d9f12,1,0,1,0.03463471,1595993229,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
11e834a97cf31e72c9121fc862a345a2f63cecff482b87e09cee299bf9597c21,1,13,1,7.81063729,1595991954,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
