tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b07228822547d628b5fd96d95f46a87334f93d1e13cb03d1e964aa0c8c844a0,-1,1,1,45.42646931,1570158073,Vote,0501f4de087383dbe3c966eb6209df0e186b375b5e59af44a358acb29cf0cc97
11f9b9fc502603c22cc923674b825d0d4b3a638ea65331e0aa0c43c03fc27849,-1,1,1,45.42646931,1570109300,Vote,da5f4d7864d561ccc7cf12a15ff2ccc2176e9f9b990d63601baa990ef7aef154
af21863068e5b34aa6e712e5023495b4a4e89466100baa557709ae26633fc3b4,-1,1,1,45.42646931,1570077098,Vote,fe1c6ca171487d33dd763b56d28e90ea1c16f2e720d343318387fc53e27bf11b
f2a3a5aac1a08e6dd0128436523ec3635b31f0b710410682d567d3fedeece415,-1,1,1,45.42646931,1570007436,Vote,5955ea8f2345fee2c8232d5cc55da466298c714c2b94df11d1a7aa8bf8e33455
6e403b0e08c50910b260e5c3b6898dd12b5ab146c81a668c11a457c1f71bcf82,-1,1,1,45.42646931,1569992146,Vote,9c228dc390452e3da71f13e6d5ad23b034360b085d77a7d317d704ca991e9bc4
8e15883628d53f880c9fbe07e47b590f06e902fd19bfd08acac0f53784917742,-1,4,1,45.81794587,1569988831,Regular,a7fea6f47e4b49539ebb81cb0443c108245de8065ad3a01b6ff397586c5010c9
a7fea6f47e4b49539ebb81cb0443c108245de8065ad3a01b6ff397586c5010c9,1,2,1,45.81794587,1569987926,Vote,8e15883628d53f880c9fbe07e47b590f06e902fd19bfd08acac0f53784917742
e0aebfcaa1c7be698751b844eecd4cd0b5067a5b53d17c6f693e44744188b261,-1,0,1,45.42646931,1569982282,Revocation,92bac5e3e721236f14e895134ba56bae3a8362bdb6fd1e975ed664390b513931
5794377dedc0f8c5fda41026a9588d6e6318c48937af1a744cc486585acb9fd7,-1,1,1,45.42646931,1569973065,Vote,b27c0e481b60a7f3d4b0118564568c8701a216afbfedc4f17d4eae4875b933e9
8b732cbc3a0c99ac3610404704c7b2e98748f1c467934cb2d1b10462f8876f08,-1,1,1,45.42646931,1569925674,Vote,29b895e822237e9c0040131cc9b3c7882b0ed58da4206521602bec22a59ba74a
0501f4de087383dbe3c966eb6209df0e186b375b5e59af44a358acb29cf0cc97,1,0,1,45.42646931,1569845304,Ticket,5b07228822547d628b5fd96d95f46a87334f93d1e13cb03d1e964aa0c8c844a0
29b895e822237e9c0040131cc9b3c7882b0ed58da4206521602bec22a59ba74a,1,0,1,45.42646931,1569845304,Ticket,8b732cbc3a0c99ac3610404704c7b2e98748f1c467934cb2d1b10462f8876f08
5955ea8f2345fee2c8232d5cc55da466298c714c2b94df11d1a7aa8bf8e33455,1,0,1,45.42646931,1569845304,Ticket,f2a3a5aac1a08e6dd0128436523ec3635b31f0b710410682d567d3fedeece415
92bac5e3e721236f14e895134ba56bae3a8362bdb6fd1e975ed664390b513931,1,0,1,45.42646931,1569845304,Ticket,e0aebfcaa1c7be698751b844eecd4cd0b5067a5b53d17c6f693e44744188b261
9c228dc390452e3da71f13e6d5ad23b034360b085d77a7d317d704ca991e9bc4,1,0,1,45.42646931,1569845304,Ticket,6e403b0e08c50910b260e5c3b6898dd12b5ab146c81a668c11a457c1f71bcf82
b27c0e481b60a7f3d4b0118564568c8701a216afbfedc4f17d4eae4875b933e9,1,0,1,45.42646931,1569845304,Ticket,5794377dedc0f8c5fda41026a9588d6e6318c48937af1a744cc486585acb9fd7
da5f4d7864d561ccc7cf12a15ff2ccc2176e9f9b990d63601baa990ef7aef154,1,0,1,45.42646931,1569845304,Ticket,11f9b9fc502603c22cc923674b825d0d4b3a638ea65331e0aa0c43c03fc27849
fe1c6ca171487d33dd763b56d28e90ea1c16f2e720d343318387fc53e27bf11b,1,0,1,45.42646931,1569845304,Ticket,af21863068e5b34aa6e712e5023495b4a4e89466100baa557709ae26633fc3b4
