tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,593,1,0.00317743,1596065399,Regular,7981be236a9586b616e007e2b860a66eeba5ba83650c60aae1c3e8894b1f64e5
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,533,1,0.16046383,1596065358,Regular,b08c7f8469386d867b938c86e4063c118a89d92939fe9a38dfb091155ffd58fa
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,459,1,10.73010991,1596064538,Regular,e680b1c4b7b9e6e090c9f64e0711f66ffc25debeb36cea20051786b106461170
0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2,-1,5,1,0.56484056,1596046951,Regular,44cdc464e28d5647a7005dc7142f64cd019891208393616ce55b65ceee435684
9d7870142ffd65ee85f409a902aa269b8259b6f890845a3afe16bebc15f8a828,-1,10,1,0.16046383,1596046321,Regular,f58edda3786a59921837e90fd2f8000c3f3dfddef5b6504d294afc2b1b61ea69
26d2039068bc42eb308572f1b83d4853ef684a33519d3590baad76e2098963a7,-1,7,1,0.16046383,1596036354,Regular,9df3253900a0a11096075bde0fddce58e7e1b310585a4f8cff50333822b80aca
e680b1c4b7b9e6e090c9f64e0711f66ffc25debeb36cea20051786b106461170,1,1,1,10.73010991,1595990574,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
9df3253900a0a11096075bde0fddce58e7e1b310585a4f8cff50333822b80aca,1,0,1,0.16046383,1595990514,Regular,26d2039068bc42eb308572f1b83d4853ef684a33519d3590baad76e2098963a7
f58edda3786a59921837e90fd2f8000c3f3dfddef5b6504d294afc2b1b61ea69,1,1,1,0.16046383,1595990514,Regular,9d7870142ffd65ee85f409a902aa269b8259b6f890845a3afe16bebc15f8a828
7981be236a9586b616e007e2b860a66eeba5ba83650c60aae1c3e8894b1f64e5,1,1,1,0.00317743,1595990409,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
b08c7f8469386d867b938c86e4063c118a89d92939fe9a38dfb091155ffd58fa,1,1,1,0.16046383,1595990409,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
44cdc464e28d5647a7005dc7142f64cd019891208393616ce55b65ceee435684,1,9,1,0.56484056,1595990004,Regular,0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2
