tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02630504dcb362d752ee46cb9d39f77fbd69d98aaeafd383ee6313adc16d5b66,-1,5,1,0.00768784,1572992309,Regular,aa4b6149306b849ce23cb30361d9647bc9ec0009eecf5080f6bdc8dc8e3bb48d
8e780d1e0520493c13b072bcd6a923a650e7f2b0edc81d3367ffe7b835c45ae3,-1,11,1,14.10062518,1572992309,Regular,2339b04fa165ffb86d3e067d82b4fb6a447719f57cd31a5dfbb5def9f0b041d7
d1aad34f53143f92763aa7aad4ad3be8ec41b58376acc7955ba2ba1cb41b5ba9,-1,6,1,3.36318164,1572992309,Regular,64bbb29da92974e8b5ff76e14152e34974d64b29186c6c9dd927721958fc3f78
17aab70abd859c6b4338b54d54144503060b4b48f8d214c4b83871e9a85770a0,-1,2,1,0.00378432,1572992038,Regular,858d82407a59a3d1708b31466d9747c444a79d4dd5a98d48d06cb20b14fd413a
ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8,-1,9,1,0.67880178,1572992038,Regular,5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694
eb230a09c5fc1ffbcbe42d74b9d36c64ae59f2f8391f12e7bfd7cceaef29d108,-1,12,1,0.00378432,1572992038,Regular,1e83b1d8e933fd792e1b8c68122c94b30124d50a8e8c9c07bb5978c514000035
1e83b1d8e933fd792e1b8c68122c94b30124d50a8e8c9c07bb5978c514000035,1,9,1,0.00378432,1572991165,Regular,eb230a09c5fc1ffbcbe42d74b9d36c64ae59f2f8391f12e7bfd7cceaef29d108
2339b04fa165ffb86d3e067d82b4fb6a447719f57cd31a5dfbb5def9f0b041d7,1,0,1,14.10062518,1572991165,Regular,8e780d1e0520493c13b072bcd6a923a650e7f2b0edc81d3367ffe7b835c45ae3
5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694,1,13,1,0.67880178,1572991165,Regular,ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8
64bbb29da92974e8b5ff76e14152e34974d64b29186c6c9dd927721958fc3f78,1,16,1,3.36318164,1572991165,Regular,d1aad34f53143f92763aa7aad4ad3be8ec41b58376acc7955ba2ba1cb41b5ba9
858d82407a59a3d1708b31466d9747c444a79d4dd5a98d48d06cb20b14fd413a,1,24,1,0.00378432,1572991165,Regular,17aab70abd859c6b4338b54d54144503060b4b48f8d214c4b83871e9a85770a0
aa4b6149306b849ce23cb30361d9647bc9ec0009eecf5080f6bdc8dc8e3bb48d,1,5,1,0.00768784,1572991165,Regular,02630504dcb362d752ee46cb9d39f77fbd69d98aaeafd383ee6313adc16d5b66
