tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1,-1,2,1,10.19112229,1536533175,Regular,21ba5ee6e62ceedcbf7d37a1192e6210552e7ff436d7b677728786f865018724
21ba5ee6e62ceedcbf7d37a1192e6210552e7ff436d7b677728786f865018724,1,2,1,10.19112229,1536530707,Vote,244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,8,1,10.19112229,1536502562,Regular,f31fef74e146715d8be7eae8ad43abb81e690b5cd02416b72e0fd5388967348c
f31fef74e146715d8be7eae8ad43abb81e690b5cd02416b72e0fd5388967348c,1,2,1,10.19112229,1536499901,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43,-1,7,1,10.20456714,1536401217,Regular,0a4bd88128c46afa0f8b1c6099aba7c6f0b83fcac079d119759aa2cc81b9227d
d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43,-1,4,1,10.20456714,1536401217,Regular,970851ca3ad22f0e4c72908285c4ad17aa526491ab17e186a70290d9e7a5e964
970851ca3ad22f0e4c72908285c4ad17aa526491ab17e186a70290d9e7a5e964,1,2,1,10.20456714,1536399930,Vote,d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43
0a4bd88128c46afa0f8b1c6099aba7c6f0b83fcac079d119759aa2cc81b9227d,1,2,1,10.20456714,1536399431,Vote,d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,-1,10,1,10.20456714,1536374419,Regular,eb4eb126b5d8d1ee5dc639ebcf22d3d4596c35bf431e783966d90952cb4bccd3
eb4eb126b5d8d1ee5dc639ebcf22d3d4596c35bf431e783966d90952cb4bccd3,1,2,1,10.20456714,1536372548,Vote,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
