tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,246,1,9.54184134,1584819473,Regular,3ec9de2d46f2011ad5750a3870ee44d5c927c09a77c4efdf7b97ee9e32af8cdc
5d908ddab18b05b09d9f686937dbe362221b2b2b9a329302f7de1bf9157d704d,-1,2,1,9.56398884,1571837504,Regular,47430c7c4d79026ad438f97adb7698922aef41eece5bc2f388e042b68264e5d8
e7b80c0212720e6dd172500214cddd862de53ebafee48dd00a916648ae04c38c,-1,1,1,8.43997563,1541603602,Vote,091cbc82091f338b481ac9896c8d2630297b8c9bbc4c5b67c78b0403166a43c1
3ec9de2d46f2011ad5750a3870ee44d5c927c09a77c4efdf7b97ee9e32af8cdc,1,2,1,9.54184134,1541342529,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
691aa771f9e3a627053626bc6ee2600255bcdb0ee1a32a0577381431775aaf7a,-1,1,1,8.43997563,1541305537,Vote,5577d9940a3ba61d28b14e60ac40ad46a80cba7f2a908e76389818c87f3fb3a4
5c69cca01a6a8a517d1ebaff72a4dcf43f6d217bd7cdf837e99b6cfffe927cfc,1,2,1,9.55285999,1541285254,Vote,
a030eb2174b759e2106a10aaef6c960cc86db6017e3c1d266a27b70af4c588db,-1,1,1,8.43997563,1541213911,Vote,2cc0dc333f2ce0794a1ea3855a48616d985fda1303b86321c8ba600490c84e7e
741815c19c8850f23d9a6f6252965ece1df1ff5b4c70084abb55041ca3f0fcf7,1,2,1,9.55285999,1541207678,Vote,
3c60311c42e7d56c09784596bd2ce2b560d44ada73d4eabb1e8d34734390febc,-1,1,1,8.43997563,1541148131,Vote,9191687f8e7c27c2bbd83a9108cdbcd65db56f67e9dc51aba79d5ca4ea0a6a7e
211a69d09ad1fe07705ea41e69bb9cd183c624a82d57b574dbdaa292ab83e263,-1,1,1,8.43997563,1541144707,Vote,e0e4f7a676f9c1f9e9fd0a449878c42a6f09e4a221a6863e424a52edf1b0d0b6
3b73c19690d1a116c9f2c01302926d823e3b471c1c85af31706fc8d53b3f71d3,-1,1,1,8.43997563,1541136583,Vote,452b4f05e0adde5fd3df39285ef8b4ad53bfd02f987d58ca0e7909e8431d3637
29bfa02da7b646e491a8ad6940b119522daf5e4545f765a4cfeec7e2082b6449,-1,1,1,8.43997563,1541124796,Vote,dcc0f2052d2a3ba36407bd762bd849d6517b1d1a09e447ea141df299557048b4
ef08922afd11c779360d0e9dfb5d18b8365722d2ca34658f956b9c97aee81fec,-1,1,1,8.43997563,1541122963,Vote,9c450a6894810916e5b0edd5742afee46a220135101d0645ae6ab2ae87ccd54d
15e5685945957d8c41876d92193156ec697a83bf00c2639f2e8749d4e59cbda3,-1,1,1,8.43997563,1541115751,Vote,551ac509562015a3f7f4361ca3ab21c89c02e9a2c6e829ec864882ecef5cb837
c6da6d35dae36161dae3ad5431032c23b7eda0067c569da5e4c42bbd2f0a45a0,-1,1,1,8.43997563,1541088157,Vote,e2590ab45d528572db90b084d4bc91fabd7b85a4d465ee5a49dcc4a999a6bc88
1cac38215762dabfc0c8f6a02ac923b07fcd6e28f1c95dc3aa885a1aad2f5e95,-1,1,1,8.43997563,1541071000,Vote,a95bbf597f9c5c8888c7d4ccb2fbf8486c4209312b96cb05f4816e3160ef3a15
34a309b088a20cde92f08c120fe5a86c7fbcffd3dd2706e94a36c1ed34731f87,-1,1,1,8.43997563,1541070261,Vote,6032e9fd1c151e72ffecc7a5ad78049f1f281adcfe325c49feade8511372b1e0
7c308154b4cbd05de319f1794039104d7450eeb43f76b5a1712a9cbbb3f361e9,-1,0,1,9.56398884,1541066852,Regular,5acd46514fa0f7c36c142db2dbbf1c7c52653566369649d7fe21339a878a4112
ef626398761f7770b3fa8e39b1b5fc8f42c5d59951d8b0a12780509b968066bc,-1,1,1,8.43997563,1541065428,Vote,e54f67bdcbf918ad620c88c6aa9d5fbded267716669d20e173081b75d9e575b0
5acd46514fa0f7c36c142db2dbbf1c7c52653566369649d7fe21339a878a4112,1,2,1,9.56398884,1541064999,Vote,7c308154b4cbd05de319f1794039104d7450eeb43f76b5a1712a9cbbb3f361e9
47430c7c4d79026ad438f97adb7698922aef41eece5bc2f388e042b68264e5d8,1,2,1,9.56398884,1541051314,Vote,5d908ddab18b05b09d9f686937dbe362221b2b2b9a329302f7de1bf9157d704d
890e1fd1b9a2e78c92d1a5e8ab5be439f5cd104a8fc46205c558af2797911a0e,-1,1,1,8.43997563,1541036514,Vote,0495b8825707b3711ef89bde2bab12130fb95938d8660f98dbfc59a7638a398c
cbef779b082c86f1d2b97b75814a43dec7a618ca38d1392b09bc9cfca3a8edc1,-1,1,1,8.43997563,1541034390,Vote,3ca1e4f32ce745f3618a0c04daa735ed5cd035b7e2eb4a6f2018d93e162b8e8a
d34ecae64f84982b1761f842047ea43a4cbbe840ae29d027a1b9342bc4aef9b8,-1,1,1,8.43997563,1541018050,Vote,b3dd7cdcdc939111392bfef51d1d1eda7972b16f0d8c5dcb993f4915b1afbc83
be4d29033f36ca2930b5f24c2952b530e2fbb3c415d95fbdb76a95542506b269,-1,1,1,8.43997563,1540974066,Vote,f7c13404f0955d9f69c1b18c7dd53cbf969cae23a09730af2857946db43ed9f8
bab5b9cbd611cb52233f08c32c536c479773c5a56d644dde14968b9c1c30a66f,-1,1,1,8.43997563,1540968778,Vote,b1118fb8e338b5d939dce7963f5f1578401b265b11cc037acf25decd588e2075
b1e46aff3c853539d82afe1a87a8062e9074b30bada783676939ed744a4f7db6,-1,1,1,9.56398884,1540967182,Regular,c4f10fc0064ebca56b671aeab927fd0020233dbced3fafe0fcc0db3354e75089
c4f10fc0064ebca56b671aeab927fd0020233dbced3fafe0fcc0db3354e75089,1,2,1,9.56398884,1540965313,Vote,b1e46aff3c853539d82afe1a87a8062e9074b30bada783676939ed744a4f7db6
775c088d0ef414d824c6d64d1baa77b1817fb40c8b99cef6c90552b17060bc53,-1,0,1,9.56398884,1540961383,Regular,59da835897d2f8d55acd9f0f73d8d5b01a62b6bee0635260d367e4f3521a0a13
59da835897d2f8d55acd9f0f73d8d5b01a62b6bee0635260d367e4f3521a0a13,1,2,1,9.56398884,1540959852,Vote,775c088d0ef414d824c6d64d1baa77b1817fb40c8b99cef6c90552b17060bc53
7ac0e21836703ccd77a671d2d9e3ef99c60683bae94583023b9987ed5807f1df,-1,1,1,8.43997563,1540955202,Vote,d0f65131a43764eba4e995713cb003ce18bbede7be10d2fec896019aae33dab4
019ecb6fb412d6b3bb8963ff76556ce3b3ba62e3973c2df8191d25f36cfe54d6,-1,1,1,8.43997563,1540947771,Vote,606dfba782c166741325993440b07b276001bb5be7f414d58e4f93aa4261e632
0495b8825707b3711ef89bde2bab12130fb95938d8660f98dbfc59a7638a398c,1,0,1,8.43997563,1540935034,Ticket,890e1fd1b9a2e78c92d1a5e8ab5be439f5cd104a8fc46205c558af2797911a0e
091cbc82091f338b481ac9896c8d2630297b8c9bbc4c5b67c78b0403166a43c1,1,0,1,8.43997563,1540935034,Ticket,e7b80c0212720e6dd172500214cddd862de53ebafee48dd00a916648ae04c38c
2cc0dc333f2ce0794a1ea3855a48616d985fda1303b86321c8ba600490c84e7e,1,0,1,8.43997563,1540935034,Ticket,a030eb2174b759e2106a10aaef6c960cc86db6017e3c1d266a27b70af4c588db
3ca1e4f32ce745f3618a0c04daa735ed5cd035b7e2eb4a6f2018d93e162b8e8a,1,0,1,8.43997563,1540935034,Ticket,cbef779b082c86f1d2b97b75814a43dec7a618ca38d1392b09bc9cfca3a8edc1
452b4f05e0adde5fd3df39285ef8b4ad53bfd02f987d58ca0e7909e8431d3637,1,0,1,8.43997563,1540935034,Ticket,3b73c19690d1a116c9f2c01302926d823e3b471c1c85af31706fc8d53b3f71d3
551ac509562015a3f7f4361ca3ab21c89c02e9a2c6e829ec864882ecef5cb837,1,0,1,8.43997563,1540935034,Ticket,15e5685945957d8c41876d92193156ec697a83bf00c2639f2e8749d4e59cbda3
5577d9940a3ba61d28b14e60ac40ad46a80cba7f2a908e76389818c87f3fb3a4,1,0,1,8.43997563,1540935034,Ticket,691aa771f9e3a627053626bc6ee2600255bcdb0ee1a32a0577381431775aaf7a
6032e9fd1c151e72ffecc7a5ad78049f1f281adcfe325c49feade8511372b1e0,1,0,1,8.43997563,1540935034,Ticket,34a309b088a20cde92f08c120fe5a86c7fbcffd3dd2706e94a36c1ed34731f87
606dfba782c166741325993440b07b276001bb5be7f414d58e4f93aa4261e632,1,0,1,8.43997563,1540935034,Ticket,019ecb6fb412d6b3bb8963ff76556ce3b3ba62e3973c2df8191d25f36cfe54d6
9191687f8e7c27c2bbd83a9108cdbcd65db56f67e9dc51aba79d5ca4ea0a6a7e,1,0,1,8.43997563,1540935034,Ticket,3c60311c42e7d56c09784596bd2ce2b560d44ada73d4eabb1e8d34734390febc
9c450a6894810916e5b0edd5742afee46a220135101d0645ae6ab2ae87ccd54d,1,0,1,8.43997563,1540935034,Ticket,ef08922afd11c779360d0e9dfb5d18b8365722d2ca34658f956b9c97aee81fec
a95bbf597f9c5c8888c7d4ccb2fbf8486c4209312b96cb05f4816e3160ef3a15,1,0,1,8.43997563,1540935034,Ticket,1cac38215762dabfc0c8f6a02ac923b07fcd6e28f1c95dc3aa885a1aad2f5e95
b1118fb8e338b5d939dce7963f5f1578401b265b11cc037acf25decd588e2075,1,0,1,8.43997563,1540935034,Ticket,bab5b9cbd611cb52233f08c32c536c479773c5a56d644dde14968b9c1c30a66f
b3dd7cdcdc939111392bfef51d1d1eda7972b16f0d8c5dcb993f4915b1afbc83,1,0,1,8.43997563,1540935034,Ticket,d34ecae64f84982b1761f842047ea43a4cbbe840ae29d027a1b9342bc4aef9b8
d0f65131a43764eba4e995713cb003ce18bbede7be10d2fec896019aae33dab4,1,0,1,8.43997563,1540935034,Ticket,7ac0e21836703ccd77a671d2d9e3ef99c60683bae94583023b9987ed5807f1df
dcc0f2052d2a3ba36407bd762bd849d6517b1d1a09e447ea141df299557048b4,1,0,1,8.43997563,1540935034,Ticket,29bfa02da7b646e491a8ad6940b119522daf5e4545f765a4cfeec7e2082b6449
e0e4f7a676f9c1f9e9fd0a449878c42a6f09e4a221a6863e424a52edf1b0d0b6,1,0,1,8.43997563,1540935034,Ticket,211a69d09ad1fe07705ea41e69bb9cd183c624a82d57b574dbdaa292ab83e263
