tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ff455f9fb5d09699e5230866779f96a23a659222cae60691f9b8da9dd823de,-1,3,1,24.62682067,1552483199,Regular,1c5a7b2aa6c0cdc2b78c0c1beec495a21261e69286db9be6fbb3deb799de1542
1c5a7b2aa6c0cdc2b78c0c1beec495a21261e69286db9be6fbb3deb799de1542,1,2,1,24.62682067,1552481350,Vote,d7ff455f9fb5d09699e5230866779f96a23a659222cae60691f9b8da9dd823de
35e65af6c96708c5bb3a0401c8daea09289dae4ae41445cb128b3b1873b9d611,-1,1,1,23.90133145,1552448453,Vote,f8c6a8098d1024a19343d6f8b8dbe1cc010054f69cd6b8161d5227494fbc81dd
337467f8183ef716d30518fa39939790bae1b481e321b952d765b2a7a85b3021,-1,1,1,23.90133145,1552421610,Vote,15ef499af6392f3bdde73237e2ed1a909acbfb9142c9038ae02df9526bd04d1f
663ca8dd08c95bb0aeb67b422741954518d9c38720ca753cc9ce4f01f6140af9,-1,2,1,24.62682067,1552416906,Regular,49904f659c6dea90d021bbd766c2cc7ac45aadbf2c724395d756594c2c2edb6f
49904f659c6dea90d021bbd766c2cc7ac45aadbf2c724395d756594c2c2edb6f,1,2,1,24.62682067,1552414893,Vote,663ca8dd08c95bb0aeb67b422741954518d9c38720ca753cc9ce4f01f6140af9
4c878ffb5e001d75cb90bfabcc2ad78efd16fcdea1916081c92bda76a0563330,-1,1,1,23.90133145,1552357235,Vote,abdefaf8c20f9011efc99701ed163a6e74ad405de6d43cac5c82afaef54b5420
5f8988de6bb772429fc2a00be5d348503974950b68087d75090515a5924847d4,-1,3,1,24.63407556,1552319345,Regular,f63386c1d76214f1aeeee966d33c975ded2c7477202ba5ad1e35f18af16480d2
f63386c1d76214f1aeeee966d33c975ded2c7477202ba5ad1e35f18af16480d2,1,2,1,24.63407556,1552317765,Vote,5f8988de6bb772429fc2a00be5d348503974950b68087d75090515a5924847d4
ad1ddb60dcff92a55e362135dd00368ee47678aff47d57e9af65d7fcfbc66b0b,-1,1,1,23.90133145,1552279998,Vote,8ade0380b1e4f5e6ae3f6745966ae4e3ec44ae120f69f2834651d92600f8cf3b
b1bc105b23cb7be9396a3e454d088fe7087eedcbb3d526a1f3bd45e2b68e797f,-1,4,1,24.63407556,1552239934,Regular,f3a601294ecb7dce73d78e412c5ec955fd76424f8ca65cfa1e5effb43c058afb
f3a601294ecb7dce73d78e412c5ec955fd76424f8ca65cfa1e5effb43c058afb,1,2,1,24.63407556,1552238438,Vote,b1bc105b23cb7be9396a3e454d088fe7087eedcbb3d526a1f3bd45e2b68e797f
3b52f950e667e52eacd0185a067d30c61bdeb99801db09a3ddf1ddfdae744691,-1,2,1,24.641403,1552143004,Regular,85cd81cad2befaa00e074508524c5acc5363c5775128023e7033ab1f2a4a3079
85cd81cad2befaa00e074508524c5acc5363c5775128023e7033ab1f2a4a3079,1,2,1,24.641403,1552140058,Vote,3b52f950e667e52eacd0185a067d30c61bdeb99801db09a3ddf1ddfdae744691
93246f4cf9d49022f8abb238861551361ae0a4068626ca538f66a556df20855d,-1,1,1,23.90133145,1552120979,Vote,a52ae8f9b2d2e8eb0de681c8f702b6332107f5ec2968a4b858096f4dcfc39c52
15ef499af6392f3bdde73237e2ed1a909acbfb9142c9038ae02df9526bd04d1f,1,0,1,23.90133145,1552101752,Ticket,337467f8183ef716d30518fa39939790bae1b481e321b952d765b2a7a85b3021
8ade0380b1e4f5e6ae3f6745966ae4e3ec44ae120f69f2834651d92600f8cf3b,1,0,1,23.90133145,1552101752,Ticket,ad1ddb60dcff92a55e362135dd00368ee47678aff47d57e9af65d7fcfbc66b0b
a52ae8f9b2d2e8eb0de681c8f702b6332107f5ec2968a4b858096f4dcfc39c52,1,0,1,23.90133145,1552101752,Ticket,93246f4cf9d49022f8abb238861551361ae0a4068626ca538f66a556df20855d
abdefaf8c20f9011efc99701ed163a6e74ad405de6d43cac5c82afaef54b5420,1,0,1,23.90133145,1552101752,Ticket,4c878ffb5e001d75cb90bfabcc2ad78efd16fcdea1916081c92bda76a0563330
f8c6a8098d1024a19343d6f8b8dbe1cc010054f69cd6b8161d5227494fbc81dd,1,0,1,23.90133145,1552101752,Ticket,35e65af6c96708c5bb3a0401c8daea09289dae4ae41445cb128b3b1873b9d611
