tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3097559bafb42c295ab831766ce84e558ff1a3228f507bb750355f0e69520e5,-1,1,1,26.83152757,1552643698,Vote,286ffb3f177c7a83ef8cecd16ba9f7704b647e21d54d8e6c39e6a700ed8c7129
2295f3ea4382f812bfe3facb7dcfa8fa69b1c0665951974c9324fd01ae8ed048,-1,1,1,26.83152757,1552552156,Vote,6111e8922e9b15e9fbec2404d3d34b3c66f8b1f95e99cc53f85f01eccab2b63c
6640a53d20cf041fc2900c0423c3577f740419190eaeb8c677dd48110298930c,-1,1,1,26.83152757,1552520006,Vote,fd1eb9986957440f48893bec8d42222ebc2c14da1e36fba4c0f3203b31b1b42c
fcbdb3d71e761aa666101da8046ed599980234ae33b2f88f21665ed5337effd3,-1,6,1,27.55701679,1552508204,Regular,ee47e0d062cef721687217089888e50e5e1a59c066f4d8c9838b780bff803cc3
ee47e0d062cef721687217089888e50e5e1a59c066f4d8c9838b780bff803cc3,1,2,1,27.55701679,1552503651,Vote,fcbdb3d71e761aa666101da8046ed599980234ae33b2f88f21665ed5337effd3
dd7986b336d7af13bd7e8dbe51363baeb588fbb102e592ad0f44757cc8065776,-1,2,1,27.55701679,1552456954,Regular,bc3aa6cd0a967c0e27aee08513fab36caf65eaa333fa6667760fe76b21a45033
bc3aa6cd0a967c0e27aee08513fab36caf65eaa333fa6667760fe76b21a45033,1,2,1,27.55701679,1552454771,Vote,dd7986b336d7af13bd7e8dbe51363baeb588fbb102e592ad0f44757cc8065776
286ffb3f177c7a83ef8cecd16ba9f7704b647e21d54d8e6c39e6a700ed8c7129,1,0,1,26.83152757,1552438073,Ticket,e3097559bafb42c295ab831766ce84e558ff1a3228f507bb750355f0e69520e5
6111e8922e9b15e9fbec2404d3d34b3c66f8b1f95e99cc53f85f01eccab2b63c,1,0,1,26.83152757,1552438073,Ticket,2295f3ea4382f812bfe3facb7dcfa8fa69b1c0665951974c9324fd01ae8ed048
fd1eb9986957440f48893bec8d42222ebc2c14da1e36fba4c0f3203b31b1b42c,1,0,1,26.83152757,1552438073,Ticket,6640a53d20cf041fc2900c0423c3577f740419190eaeb8c677dd48110298930c
