tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331,-1,2,1,75.18877514,1571507721,Regular,5e91572961397c8af71e016e99d59d50489b89866587005784100d5dc4ca5416
5e91572961397c8af71e016e99d59d50489b89866587005784100d5dc4ca5416,1,2,1,75.18877514,1571504861,Vote,ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331
2e5fc06921d7c068d28f76219a49025e50530fabddbd241a8d2d0bf72a9fcb16,-1,1,1,74.81998651,1571414117,Vote,238933a31888a3acec0ea5b57ecd9cf33499bf14ccd3a60e0f2e4f7f674071c0
11d54cddaa26906f63e042ad07133cda3d784309e9ddd22bbd51852091e5e846,-1,1,1,75.19246303,1571395655,Regular,94d8e63f5b8949267ea43fc771eaa83723f7d1f58bbae0109070ce44f16c8b42
94d8e63f5b8949267ea43fc771eaa83723f7d1f58bbae0109070ce44f16c8b42,1,2,1,75.19246303,1571392833,Vote,11d54cddaa26906f63e042ad07133cda3d784309e9ddd22bbd51852091e5e846
93b2f84bfa78c32db69d01a6af0ae8b872fed2239af7731cf3e4cae2ccdf7a5f,-1,0,1,75.19246303,1571381222,Regular,273d556421d9ad806c185ee94a342813a5a282619b6237db9e6b83d1b245fb8d
273d556421d9ad806c185ee94a342813a5a282619b6237db9e6b83d1b245fb8d,1,2,1,75.19246303,1571378960,Vote,93b2f84bfa78c32db69d01a6af0ae8b872fed2239af7731cf3e4cae2ccdf7a5f
ec8357550ff4342ffeea71089583e097e1de812f12dd8af15949b7dfd0cb090c,-1,4,1,75.19246303,1571352541,Regular,b1ac3ce145a977ff4443149b0079401054ec2e4dd936a76aa9a6be3e80ed00f0
b1ac3ce145a977ff4443149b0079401054ec2e4dd936a76aa9a6be3e80ed00f0,1,2,1,75.19246303,1571349548,Vote,ec8357550ff4342ffeea71089583e097e1de812f12dd8af15949b7dfd0cb090c
238933a31888a3acec0ea5b57ecd9cf33499bf14ccd3a60e0f2e4f7f674071c0,1,0,1,74.81998651,1571217479,Ticket,2e5fc06921d7c068d28f76219a49025e50530fabddbd241a8d2d0bf72a9fcb16
