tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5afa6cc660de2729f184d2bda1de23c3172ee2650273b85b3c7efc566934d8,-1,0,1,82.14502462,1570667263,Ticket,6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82
4ff50b72a0f1b0710b6523d60fa3d1f64016b51f0bf3ca1e7b24df9db5395b44,-1,0,1,82.14502462,1570667263,Ticket,6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82
8ca437b7902d0d3792c1993d6876de5d9482fa314e8c4f97fc2aeda22b31a38f,-1,0,1,82.14502462,1570667263,Ticket,6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82
bcc75f3b01665109f3c93eea00334ddb202bec2ab6794992dcc4c6ae9ebe2304,-1,0,1,82.14502462,1570667263,Ticket,6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82
f5104b71514428a51ebf9b610ff324be36bffd4c9b31446c65afbde7d9cdd960,-1,0,1,82.14502462,1570667263,Ticket,6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82
6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82,1,1,1,82.14502462,1570667191,Regular,8ca437b7902d0d3792c1993d6876de5d9482fa314e8c4f97fc2aeda22b31a38f
6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82,1,2,1,82.14502462,1570667191,Regular,4ff50b72a0f1b0710b6523d60fa3d1f64016b51f0bf3ca1e7b24df9db5395b44
6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82,1,0,1,82.14502462,1570667191,Regular,1e5afa6cc660de2729f184d2bda1de23c3172ee2650273b85b3c7efc566934d8
6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82,1,4,1,82.14502462,1570667191,Regular,bcc75f3b01665109f3c93eea00334ddb202bec2ab6794992dcc4c6ae9ebe2304
6e58a6873041de667dd66931290423dbb20fe13f6ce863fd49974e4ec8f7ab82,1,3,1,82.14502462,1570667191,Regular,f5104b71514428a51ebf9b610ff324be36bffd4c9b31446c65afbde7d9cdd960
