tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e7318eac15595d482bc72863e48ea73a8635702d344f68d2cc08d241973577,-1,0,1,25.99598919,1552266120,Regular,0f825889987a72c2386e8b5e0c00769931619d09809418cac55e5bc1db123156
0f825889987a72c2386e8b5e0c00769931619d09809418cac55e5bc1db123156,1,2,1,25.99598919,1552264089,Vote,a3e7318eac15595d482bc72863e48ea73a8635702d344f68d2cc08d241973577
138d2db2897bf085dfbe134e5d3d3c96c816489e0c71d5c3c76e10cbe07b7cba,-1,0,1,25.26327488,1552126436,Ticket,d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de
4ab0cd8d8226e706b62d263f89ff919db21b5555dfe03c1c716f110f6aa815a9,-1,0,1,25.26327488,1552126436,Ticket,d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de
4b40ce084025e74d38b56eb0af0377c60b4c4a0541730209284c59692eb2abd5,-1,0,1,25.26327488,1552126436,Ticket,d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de
8658119081e325ab88ad362fcb2305dc6c0e9c8544dca7d00fb99ca2e154b5ce,-1,0,1,25.26327488,1552126436,Ticket,d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de
a2f79d311d8707084edd9c9134fe3fcb790e9798a99e16eac07521e0b76bb350,-1,0,1,25.26327488,1552126436,Ticket,d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de
d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de,1,4,1,25.26327488,1552126418,Regular,8658119081e325ab88ad362fcb2305dc6c0e9c8544dca7d00fb99ca2e154b5ce
d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de,1,2,1,25.26327488,1552126418,Regular,a2f79d311d8707084edd9c9134fe3fcb790e9798a99e16eac07521e0b76bb350
d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de,1,1,1,25.26327488,1552126418,Regular,4ab0cd8d8226e706b62d263f89ff919db21b5555dfe03c1c716f110f6aa815a9
d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de,1,3,1,25.26327488,1552126418,Regular,138d2db2897bf085dfbe134e5d3d3c96c816489e0c71d5c3c76e10cbe07b7cba
d0c00785b0ea1573c4407f2a5c56653ea46dd860bb059de1b4fb3a85b79240de,1,0,1,25.26327488,1552126418,Regular,4b40ce084025e74d38b56eb0af0377c60b4c4a0541730209284c59692eb2abd5
