tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275f541acfa83711e77979baa228d82e06db91656136e275bf554a8e8b32a4d4,-1,1,1,50.61231253,1556009699,Vote,779870774d129deb8c5b5fbbfb776221996654517f0721d865e9237190bd42b0
daece679e5705ed3943d82edfde01aa2317a1422402d70ecdb6753025bb15346,-1,0,1,51.24977277,1556007533,Regular,13617e2d31666134d7836936b832a11a35019435563985353d35a48188b51510
13617e2d31666134d7836936b832a11a35019435563985353d35a48188b51510,1,2,1,51.24977277,1556007440,Vote,daece679e5705ed3943d82edfde01aa2317a1422402d70ecdb6753025bb15346
603525eb1dad822df6f9719ef2c9c5d7bd6867d8d6a5e335629e2968b3fe6053,-1,1,1,50.61231253,1555528627,Vote,b26ff428d03d05709eb7c3ed269be471fd296f8f156cc254a0104427762fc80e
45a612f64fbb157de7478054dd2dbc02cfc6382ce8e181be1f75f1324bc8b194,-1,1,1,50.61231253,1555498471,Vote,49ad96aa0c6e120ec8c253774293d242cdc92ebc5f7a2a43adb222ca1b459852
cb8b86a90c315b55904404d0d9489a2db859ff21e102f4a6c4e5654763942adb,-1,1,1,50.61231253,1555496498,Vote,5e793a4d15f1a4705b9877e768f104cdc81120857c51d6262ae8a223174c2316
3f60680b1c348c3efc270394d3795c5f1c2d2e2ef7c4a93e24dfa48941c8c0d2,-1,1,1,50.61231253,1555496251,Vote,95143afde55b160c4c4f22d90e474f050dd5351295b2bb577101bbc75a4dd6a6
49ad96aa0c6e120ec8c253774293d242cdc92ebc5f7a2a43adb222ca1b459852,1,0,1,50.61231253,1555495361,Ticket,45a612f64fbb157de7478054dd2dbc02cfc6382ce8e181be1f75f1324bc8b194
5e793a4d15f1a4705b9877e768f104cdc81120857c51d6262ae8a223174c2316,1,0,1,50.61231253,1555495361,Ticket,cb8b86a90c315b55904404d0d9489a2db859ff21e102f4a6c4e5654763942adb
779870774d129deb8c5b5fbbfb776221996654517f0721d865e9237190bd42b0,1,0,1,50.61231253,1555495361,Ticket,275f541acfa83711e77979baa228d82e06db91656136e275bf554a8e8b32a4d4
95143afde55b160c4c4f22d90e474f050dd5351295b2bb577101bbc75a4dd6a6,1,0,1,50.61231253,1555495361,Ticket,3f60680b1c348c3efc270394d3795c5f1c2d2e2ef7c4a93e24dfa48941c8c0d2
b26ff428d03d05709eb7c3ed269be471fd296f8f156cc254a0104427762fc80e,1,0,1,50.61231253,1555495361,Ticket,603525eb1dad822df6f9719ef2c9c5d7bd6867d8d6a5e335629e2968b3fe6053
