tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc5d95cba72c356ff41f921a9f2c53be1f0f9e0b9e6d40bdc606e9b15bdb69e,-1,1,1,66.35307551,1560389798,Vote,e5e99568fa4b0cb1b58faae38fb9369710c8da392d7a721a4f8e41e8fbf08ac8
f310feea16c56855a1db09e19b53d0eb59704bf203ab70c5cc555c85ee45d279,-1,1,1,66.35307551,1560307500,Vote,595d59f7da131782c4d51b7cbf71b85701c05d71a5f789df1ecae492b8135d8f
8c77bde9cdf300105e6bd1812d83ecdba1ecd209181d3a3432eebbcc8957bbd1,-1,1,1,66.35307551,1560194021,Vote,1a63dfda896c7f826bb4cb0982667c76dedf8f2f788140d3dd5eb438cadc38ca
3ac922ea76da0c792e411b5ec95a9f93639db5f6f39928300e03bf45a6625681,-1,1,1,66.35307551,1560188999,Vote,aadcd73317190f25a372ac1e617e013006a9867c4eab2bceac7dcb52e4998536
5f0ad51b5630a7eea960be87b50b012a697b7b0e81dafb4295a5989411b9478c,-1,0,1,4.95677159,1559964386,Regular,a1146bb2fe06fc178dc0b752df1825a90d2e44bf4805760ebe045c383f0e7230
1a63dfda896c7f826bb4cb0982667c76dedf8f2f788140d3dd5eb438cadc38ca,1,0,1,66.35307551,1559964106,Ticket,8c77bde9cdf300105e6bd1812d83ecdba1ecd209181d3a3432eebbcc8957bbd1
595d59f7da131782c4d51b7cbf71b85701c05d71a5f789df1ecae492b8135d8f,1,0,1,66.35307551,1559964106,Ticket,f310feea16c56855a1db09e19b53d0eb59704bf203ab70c5cc555c85ee45d279
aadcd73317190f25a372ac1e617e013006a9867c4eab2bceac7dcb52e4998536,1,0,1,66.35307551,1559964106,Ticket,3ac922ea76da0c792e411b5ec95a9f93639db5f6f39928300e03bf45a6625681
e5e99568fa4b0cb1b58faae38fb9369710c8da392d7a721a4f8e41e8fbf08ac8,1,0,1,66.35307551,1559964106,Ticket,cdc5d95cba72c356ff41f921a9f2c53be1f0f9e0b9e6d40bdc606e9b15bdb69e
a1146bb2fe06fc178dc0b752df1825a90d2e44bf4805760ebe045c383f0e7230,1,4,1,4.95677159,1559963787,Regular,5f0ad51b5630a7eea960be87b50b012a697b7b0e81dafb4295a5989411b9478c
