tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89568d260924215c0156e089d2d270be35f078632df8187f6ada8b61e6d7302,-1,7,1,0.57529799,1595854340,Regular,ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49
9a88b073dab625b7e9db7ac5a77de8b9650630b26c8c23442fd4b5f4829e814c,-1,2,1,0.03451432,1595850325,Regular,ffa37ba8c7a8061f897a56b1f50b9fd8ab6f4a65aa64ef4a68f551660570a256
927485fe995faf04a30d5c4cb5b3179ed58de550b43fd9ae74ee238a79a8b397,-1,4,1,0.16037142,1595785973,Regular,d45705747f96e29d4bfb98798e0b4f4da32d31c4c14d0ca25148c47662da03ce
1781aca9e320ad6a20676672943ea263edd7d201a03611dbf91e1a6e68f3de05,-1,12,1,2.67693186,1595764946,Regular,ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49
8cf5c490c250fd1aa5ec6d6206f868b65c2ccb1a11c641028ebf11ee87bbe219,-1,8,1,10.7300175,1595764946,Regular,da3fa2f5916d682670caa6c3ef2148079f004e490f67d373f7ea602ec7f9b621
da3fa2f5916d682670caa6c3ef2148079f004e490f67d373f7ea602ec7f9b621,1,1,1,10.7300175,1595754557,Regular,8cf5c490c250fd1aa5ec6d6206f868b65c2ccb1a11c641028ebf11ee87bbe219
d45705747f96e29d4bfb98798e0b4f4da32d31c4c14d0ca25148c47662da03ce,1,1,1,0.16037142,1595754542,Regular,927485fe995faf04a30d5c4cb5b3179ed58de550b43fd9ae74ee238a79a8b397
ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49,1,25,1,0.57529799,1595754293,Regular,c89568d260924215c0156e089d2d270be35f078632df8187f6ada8b61e6d7302
ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49,1,16,1,2.67693186,1595754293,Regular,1781aca9e320ad6a20676672943ea263edd7d201a03611dbf91e1a6e68f3de05
ffa37ba8c7a8061f897a56b1f50b9fd8ab6f4a65aa64ef4a68f551660570a256,1,34,1,0.03451432,1595754293,Regular,9a88b073dab625b7e9db7ac5a77de8b9650630b26c8c23442fd4b5f4829e814c
