tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79034fc9e6076122af5a1c213f668b67518bb4ff9e91c6e9d552189ff928cc3e,-1,3,1,24.60479548,1571048281,Regular,8e75fd195456b3febf9268810f4e937909fde021ba268e9928b67af557b26b91
8e75fd195456b3febf9268810f4e937909fde021ba268e9928b67af557b26b91,1,2,1,24.60479548,1571045839,Vote,79034fc9e6076122af5a1c213f668b67518bb4ff9e91c6e9d552189ff928cc3e
ad7ac074e66e6e00eba6c469aa4354cc44287e9818447d637ad66c7c96975fd0,-1,1,1,24.2285942,1570959212,Vote,daf9f7adc47082fa1551bd86119d568a69e07b15a5e7e99dfbac285f3eb37b23
04ee6c8da153a85e03cdeccc26655eef2f1790ea3899942796df9fe6cfeb060d,-1,1,1,24.2285942,1570788466,Vote,4032b7d39b8d21efd36a14b0e3f0a14d754f6027bacea69212729f9723c28740
ee02805df17f86b4a1a8ed3f2860fcea01e3dd299e4189d160f38e088f0f1f24,-1,1,1,24.2285942,1570715748,Vote,61686898dc9008cdc0e14461780d95aa07d45bc5e3f9ce9b19186bb62bef5b1c
0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d,-1,0,1,24.60855749,1570654518,Regular,a9391afa4e0d1954df82c646caa58b87545bb0936a28dc2010819942b92dc5f6
a9391afa4e0d1954df82c646caa58b87545bb0936a28dc2010819942b92dc5f6,1,2,1,24.60855749,1570651285,Vote,0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d
442c344b3753c937d2d1b8128fba99edf25bfe4b9c972832ee591fc667d7c3d7,-1,2,1,24.60855749,1570628292,Regular,a880c6d9d28080f18e2819e11f0045df8cb3a6284a437f81ccbf0f1d79c99935
a880c6d9d28080f18e2819e11f0045df8cb3a6284a437f81ccbf0f1d79c99935,1,2,1,24.60855749,1570625824,Vote,442c344b3753c937d2d1b8128fba99edf25bfe4b9c972832ee591fc667d7c3d7
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,6,1,24.60855749,1570613870,Regular,88a563b4975fbd8bd7bfc441910424d6c2d343aaa4250a175bbb41301b070f42
88a563b4975fbd8bd7bfc441910424d6c2d343aaa4250a175bbb41301b070f42,1,2,1,24.60855749,1570611707,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f,-1,11,1,24.61235713,1570599023,Regular,1e92ec54200355090e3c2a9b57a6666d895f0f8b80fa2420499ad69fc6125fd3
1e92ec54200355090e3c2a9b57a6666d895f0f8b80fa2420499ad69fc6125fd3,1,2,1,24.61235713,1570597139,Vote,6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f
0fd4db58255fa0fc5d809550d52270b2b8ace704073acc8f2211065ef6015bae,-1,1,1,24.2285942,1570592572,Vote,22d9c2cdccb7ffe1d50487aa800559cab8440366b1026ea96e2a97b4da9cae3c
fbfb5146c37bda561514882a259430b19a5c64c51b4ad8e92137911b67fe0e5f,-1,1,1,24.2285942,1570587558,Vote,edbbe44eef2f397930d1b84d5f310ca9774182fd59189c7dd6911d83a7f39738
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,33,1,24.61235713,1570585546,Regular,ef9273a26d9a89759fd1886f64dfd0569c6f3519a67f99f988f91d6de34630e5
ef9273a26d9a89759fd1886f64dfd0569c6f3519a67f99f988f91d6de34630e5,1,2,1,24.61235713,1570582912,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
6e03dfa319dc4c774eb58e520388ecc8d63bca4491f3607ac632ae60faa804ac,-1,0,1,24.61235713,1570577182,Regular,37d1ed5da916dce20864c243de782e4d5dbf7a1d2abcef3511ef0870bbb5ff0f
37d1ed5da916dce20864c243de782e4d5dbf7a1d2abcef3511ef0870bbb5ff0f,1,2,1,24.61235713,1570575260,Vote,6e03dfa319dc4c774eb58e520388ecc8d63bca4491f3607ac632ae60faa804ac
4488a6ac75622e241a3043bcc794b4e38eddec2ed27b0323c74b65762e77b89e,-1,1,1,24.2285942,1570572709,Vote,a1ac051a3cb4d5a7166b2af13c435a69cce02ee399267dd44e3fd889a0f2c318
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,21,1,24.61235713,1570563049,Regular,de650e150f84fee3a66a21203224544edc7c42d4ab84e5c975b1ceb0858024c2
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,33,1,24.61235713,1570561989,Regular,262621c9e66637a88347e3bcc657612a1e84f3f74fc52d4e4d9b14c45e4e23b9
de650e150f84fee3a66a21203224544edc7c42d4ab84e5c975b1ceb0858024c2,1,2,1,24.61235713,1570559966,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
262621c9e66637a88347e3bcc657612a1e84f3f74fc52d4e4d9b14c45e4e23b9,1,2,1,24.61235713,1570558087,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
9647e8407c9dd0d32167471b74b5347cdcbc158d3e6d0f74b708dbadd3bd42c6,-1,1,1,24.2285942,1570540319,Vote,93e212d1e86c958c686e98288cea48c9c0ec35807e5d5fb9489342a5a22492e7
2daf42be60ef53bbe9ce138994f4b8d497f28636c52c12d1b373734d1a12feff,-1,1,1,24.2285942,1570534529,Vote,a82ac8180cc05645be78e42f463a0ce889f96e84151d6fcc97739df4aa8785ca
