tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,87,1,0.00318609,1596065358,Regular,34725cafbeb30d1d8a4f2894d127aa1f12663402a918b45428604f6557cacfd9
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,136,1,10.73011857,1596064900,Regular,bce0ed2402f45d2b35741b6b4db46af13c99c8879bb08143ce1d051d3bef077c
5f657f631167f0b35c84205034c69bacd615cddc8a6c93688e066250e1b53476,-1,3,1,0.66378897,1596059155,Regular,b5e7342ffc5b11e55b18dc7d6f099e4df3565bd088c616008556e0266440567e
0ced93207feb51172834b693859e3d44ccbd34a9a531e25423a471f35ddda47b,-1,1,1,2.6770051,1596033054,Regular,4a001c813d2820e1171395c286474191a0e4f7b2cc0ff267287b8d6299f3242a
fc78458b611f83577bed0139dbfe8e9d24820bd841c3373a4ec3cada74171e9d,-1,2,1,0.00318609,1595991039,Regular,fc42a95c103f77179a010a56755b1203f202798be3e7daff69074fc5d67d64c9
775029aad376f9678f5ac796743e10d6c7443bd04d3258e177b49a17983e14a7,-1,2,1,10.73011857,1595970969,Regular,659d1512768c35078fd5d231412e7d3da63b258675825a247e44bd3d8c097233
b5e7342ffc5b11e55b18dc7d6f099e4df3565bd088c616008556e0266440567e,1,0,1,0.66378897,1595967039,Regular,5f657f631167f0b35c84205034c69bacd615cddc8a6c93688e066250e1b53476
fc42a95c103f77179a010a56755b1203f202798be3e7daff69074fc5d67d64c9,1,0,1,0.00318609,1595967039,Regular,fc78458b611f83577bed0139dbfe8e9d24820bd841c3373a4ec3cada74171e9d
34725cafbeb30d1d8a4f2894d127aa1f12663402a918b45428604f6557cacfd9,1,0,1,0.00318609,1595966994,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
bce0ed2402f45d2b35741b6b4db46af13c99c8879bb08143ce1d051d3bef077c,1,1,1,10.73011857,1595966994,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
659d1512768c35078fd5d231412e7d3da63b258675825a247e44bd3d8c097233,1,1,1,10.73011857,1595966754,Regular,775029aad376f9678f5ac796743e10d6c7443bd04d3258e177b49a17983e14a7
4a001c813d2820e1171395c286474191a0e4f7b2cc0ff267287b8d6299f3242a,1,22,1,2.6770051,1595966589,Regular,0ced93207feb51172834b693859e3d44ccbd34a9a531e25423a471f35ddda47b
