tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90dcaf4a3f27e381a07bfd06892df70ae683b94600a4c1f8ae4d2c4c690b6b3f,-1,2,1,50.37268964,1570912437,Regular,787ae4fe141871b0c98ec1300769ec93dd6d54d8288768c2561c946eae394941
787ae4fe141871b0c98ec1300769ec93dd6d54d8288768c2561c946eae394941,1,2,1,50.37268964,1570909989,Vote,90dcaf4a3f27e381a07bfd06892df70ae683b94600a4c1f8ae4d2c4c690b6b3f
6054dfc6e697b0b052ce4b9a984ebb452a735b8e2c9875d34d7e0b8d0d6309d1,-1,0,1,50.37268964,1570906698,Regular,625969f7e1aac12b516b9ddc801067e862fe10bd71d8795b18d78d5df9484604
625969f7e1aac12b516b9ddc801067e862fe10bd71d8795b18d78d5df9484604,1,2,1,50.37268964,1570904521,Vote,6054dfc6e697b0b052ce4b9a984ebb452a735b8e2c9875d34d7e0b8d0d6309d1
7ac13be2026dd31c5796e7e0915995c6f4991f87d10931f856172b4d1ea62436,-1,3,1,50.37645165,1570851690,Regular,91d5897dae89273cdeae717e8b3631d3a8a0605762e71adf22bb4b2d2a388ace
1eb840e9e3a135cef9a1444c2c6697e21d3e6e8539683239883c67266660c2f9,-1,1,1,50.37645165,1570850993,Regular,f5fe5115be1ab361f410dfea734148e24a4c9867e690671e695859f85680c5b8
91d5897dae89273cdeae717e8b3631d3a8a0605762e71adf22bb4b2d2a388ace,1,2,1,50.37645165,1570850408,Vote,7ac13be2026dd31c5796e7e0915995c6f4991f87d10931f856172b4d1ea62436
f5fe5115be1ab361f410dfea734148e24a4c9867e690671e695859f85680c5b8,1,2,1,50.37645165,1570850055,Vote,1eb840e9e3a135cef9a1444c2c6697e21d3e6e8539683239883c67266660c2f9
cbd507ff05919a51e9e110c7246d32f85c5a9918c78ef9cfeaa05175b99c322e,-1,5,1,50.37645165,1570821450,Regular,2e5decdc556b14bf30fd9bd431ed7c99e2c81275e41274ae9e01c8e8f8a3f6e4
2e5decdc556b14bf30fd9bd431ed7c99e2c81275e41274ae9e01c8e8f8a3f6e4,1,2,1,50.37645165,1570818886,Vote,cbd507ff05919a51e9e110c7246d32f85c5a9918c78ef9cfeaa05175b99c322e
3b2a0715e76ee98d5e56829ae2152887c9195d1529fa506adea70c19c4d32c8a,-1,1,1,50.37645165,1570781858,Regular,6055e40fa0f7a6c1f5380b78c619a7f995784724c548b7a8280ad2aec9d7965e
6055e40fa0f7a6c1f5380b78c619a7f995784724c548b7a8280ad2aec9d7965e,1,2,1,50.37645165,1570779274,Vote,3b2a0715e76ee98d5e56829ae2152887c9195d1529fa506adea70c19c4d32c8a
67100fa790c3f2b48309852331d4ad8304724f985699d0509ae31a10d9994d31,-1,1,1,50.37645165,1570768450,Regular,448fef50f661e876dbef05dac6a9344522e1187106f6434943320ccbfc876676
448fef50f661e876dbef05dac6a9344522e1187106f6434943320ccbfc876676,1,2,1,50.37645165,1570765471,Vote,67100fa790c3f2b48309852331d4ad8304724f985699d0509ae31a10d9994d31
464083da6575e6b80d92e0cf66698a5f2c8382e015acc54061ada1c1beb2bc58,-1,0,1,50.37645165,1570762709,Regular,c62891bd3b666f08d107420652cf219b934a8d57ca6c3cd6c1c70b5c9065c907
c62891bd3b666f08d107420652cf219b934a8d57ca6c3cd6c1c70b5c9065c907,1,2,1,50.37645165,1570758318,Vote,464083da6575e6b80d92e0cf66698a5f2c8382e015acc54061ada1c1beb2bc58
13d9465ecc0776785f4c5ef711ef7828b3e64180c6c5988681f2b3115953a5f4,-1,6,1,50.37645165,1570756094,Regular,4d06d9df86dbfdb160ddd061af2e48701bd684865356c78fd854b4d4a1dd1bf1
4d06d9df86dbfdb160ddd061af2e48701bd684865356c78fd854b4d4a1dd1bf1,1,2,1,50.37645165,1570754007,Vote,13d9465ecc0776785f4c5ef711ef7828b3e64180c6c5988681f2b3115953a5f4
530793a0b813eec096706c5a5afb625ff25ddca0c5a7a97903ee974b05b85818,-1,0,1,50.37645165,1570749811,Regular,616fd5b5533072fa6d04ea6a14f06933a9c8cc5805a815cbe1a40435b233e56c
616fd5b5533072fa6d04ea6a14f06933a9c8cc5805a815cbe1a40435b233e56c,1,2,1,50.37645165,1570747764,Vote,530793a0b813eec096706c5a5afb625ff25ddca0c5a7a97903ee974b05b85818
f5497742920f3a9716e358cc0ab092309d7dd87d78b0867290d79608a045c22c,-1,1,1,50.37645165,1570727315,Regular,a8640f13c0da83b4fe2669b2212d6afe0014f195380a50f11c5f80633a7c3635
a8640f13c0da83b4fe2669b2212d6afe0014f195380a50f11c5f80633a7c3635,1,2,1,50.37645165,1570725225,Vote,f5497742920f3a9716e358cc0ab092309d7dd87d78b0867290d79608a045c22c
1bc870e233c525766a1ef5d2abbe41343bd8b211287baa800e1cc1b17a8a4725,-1,1,1,49.99648836,1570712073,Vote,a8eeaed1a2fd2282be8c5bbc4974d0ab2b57d8cb3fa4f5839f0116cb0077eb40
39c9dd033b80b673f5518c1c452eb530041a3225eb0a9514404034e8a10b3beb,-1,13,1,50.37645165,1570709000,Regular,e32306bf5e63c7fb4c490c1dce33223d88d683509101e360ce4cd59baffeeab9
e32306bf5e63c7fb4c490c1dce33223d88d683509101e360ce4cd59baffeeab9,1,2,1,50.37645165,1570706930,Vote,39c9dd033b80b673f5518c1c452eb530041a3225eb0a9514404034e8a10b3beb
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,-1,5,1,50.37645165,1570701652,Regular,5b3218b1289e860ab05e95e16f0b12fbb0c8bddbf5b4a0ab102f55f55f65c2de
5b3218b1289e860ab05e95e16f0b12fbb0c8bddbf5b4a0ab102f55f55f65c2de,1,2,1,50.37645165,1570699821,Vote,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
