tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d85d004d93c8f220ee3d81d3870d560326528eb8cb684611a6c1f2be459e2ce7,-1,10,1,24.60479548,1570996188,Regular,d7249e15c25ad4e427826a076d4c9d406487952ec8a94c153f7f3222e4345ef3
d7249e15c25ad4e427826a076d4c9d406487952ec8a94c153f7f3222e4345ef3,1,2,1,24.60479548,1570992976,Vote,d85d004d93c8f220ee3d81d3870d560326528eb8cb684611a6c1f2be459e2ce7
75790ca7477749408eadab7382bfb66aef6fd33505d21a4afa945d5e9ff284d2,-1,1,1,24.2285942,1570812825,Vote,f3bc0e12991e5457ea3e207302e0f9718747d9b81bd53080264d4219480b1b8c
ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76,-1,4,1,24.60855749,1570706003,Regular,336fe80fcbe74906a79bbc4d42726d2d6b2c2d6e9b6ca8cfbfe5846d518108dc
336fe80fcbe74906a79bbc4d42726d2d6b2c2d6e9b6ca8cfbfe5846d518108dc,1,2,1,24.60855749,1570703923,Vote,ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76
c5c2f522f20c39dc53cfb174eee7c8ca2b01e68fab7071109e9faf3e71b24700,-1,1,1,24.60855749,1570683649,Regular,02f462dfa0c4bc88c43ecc27302fdc401fc7f7b5cd784e170f573cee4e5e9661
02f462dfa0c4bc88c43ecc27302fdc401fc7f7b5cd784e170f573cee4e5e9661,1,2,1,24.60855749,1570680430,Vote,c5c2f522f20c39dc53cfb174eee7c8ca2b01e68fab7071109e9faf3e71b24700
73fa2644ab9aeb58160574c081d87d8b9837779a5656ca25f0bde244e37b9b1c,-1,0,1,24.60855749,1570675249,Regular,894c5e367e068107063fc071b140b220f3a9e0aa5765e1a3159e512c61e37519
894c5e367e068107063fc071b140b220f3a9e0aa5765e1a3159e512c61e37519,1,2,1,24.60855749,1570673014,Vote,73fa2644ab9aeb58160574c081d87d8b9837779a5656ca25f0bde244e37b9b1c
de1cdc7c402125c2f9c212ee95fb0ca9623808d33666b278ac7e90e52b2decc7,-1,1,1,24.60855749,1570672660,Regular,5e868cb24df2b3620626801c048078634c0b18222f69f5353c56ea27818f793e
5e868cb24df2b3620626801c048078634c0b18222f69f5353c56ea27818f793e,1,2,1,24.60855749,1570670924,Vote,de1cdc7c402125c2f9c212ee95fb0ca9623808d33666b278ac7e90e52b2decc7
c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e,-1,2,1,24.60855749,1570663592,Regular,6d688907070816a8fe75c630bf35ab9602dae3d09c99ff73419ccbe633f0081b
11bb1d32520f62d5588b2d0c04a8c351eb8f8ee40dfbbb0e2ce6b12ff5a4d328,-1,1,1,24.2285942,1570663410,Vote,9dc2785779b421feb4b18c52a52c860c7381c76f1fb766b82c099a004847d97a
ce2056f3609d20a8faf9c41599abfd3066ca2d9b5a195d6d44fda17b572249a9,-1,1,1,24.2285942,1570663011,Vote,689eda66db1edf25fc8b4cbc7a2af9049ff63d23bf12b2f36e707a3e816d162d
6d688907070816a8fe75c630bf35ab9602dae3d09c99ff73419ccbe633f0081b,1,2,1,24.60855749,1570661927,Vote,c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e
