tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,195,1,1.68514851,1545078023,Regular,99b46ba4b8531241c5cd5331cfebe81b4fa3508a216621d9df27eabebcee5da6
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,280,1,1.68514851,1545078023,Regular,ab8e20b23ed1f958b69b2401adcf46a2d60a269a072958929f02e975b0aac283
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,246,1,1.68514851,1545078023,Regular,8ad80f99a562245de76f19fa216935c5ccc67b4be5f029e7f0ed14118f895c82
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,118,1,1.68514851,1545078023,Regular,11c557f2922f106c2c2712c20339375dfaabba2eef255762ff80abc4fe097e7e
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,46,1,1.12431139,1545078023,Regular,a0ca6046d9b127a51dd8f0c8c01e6b9cc0d16e2719ee3dd108fb950d594227b7
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,106,1,1.68514851,1534182340,Regular,b75de2a1b878d75c2d43d5bb41984e6c6877bd3e3320cb510bc968f611f9ac5d
b75de2a1b878d75c2d43d5bb41984e6c6877bd3e3320cb510bc968f611f9ac5d,1,2,1,1.68514851,1534180278,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,193,1,1.68514851,1534177300,Regular,f530b8277ae5221720026a46fab800ebe8bb315fcafc6357876364f43239510b
f530b8277ae5221720026a46fab800ebe8bb315fcafc6357876364f43239510b,1,2,1,1.68514851,1534035377,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8ad80f99a562245de76f19fa216935c5ccc67b4be5f029e7f0ed14118f895c82,1,2,1,1.68514851,1534035210,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
11c557f2922f106c2c2712c20339375dfaabba2eef255762ff80abc4fe097e7e,1,2,1,1.68514851,1533953523,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
99b46ba4b8531241c5cd5331cfebe81b4fa3508a216621d9df27eabebcee5da6,1,2,1,1.68514851,1533921942,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
ab8e20b23ed1f958b69b2401adcf46a2d60a269a072958929f02e975b0aac283,1,2,1,1.68514851,1533899728,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
a0ca6046d9b127a51dd8f0c8c01e6b9cc0d16e2719ee3dd108fb950d594227b7,1,20,1,1.12431139,1533758712,Regular,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
