tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382561ec94d7e4a45626456478e53f38e9c69935cbb3336f97fbd0cce1b285c9,1,0,1,0.00008983,1590677758,Regular,
d9030209b60c629d81a05ef7d43eb157649de009f1982f15e178e938050862e8,1,0,1,0.00008983,1590672126,Regular,
60b45e70ceb1456925f614b2c8d6f450f83a54f3b8540ece3810a100496aab1d,1,0,1,0.00008983,1590665509,Regular,
bd07ef227cb4fb7cf471191ae78f71e56e7e219f560c018c47e86f135bb83585,1,0,1,0.00008983,1590650838,Regular,
f612863fb86d542bef66c318c45532013646fffdc313937621a62be21b0fe60e,1,0,1,0.00009073,1590648251,Regular,
698346880108a4ce2ce93f4105123daa2eef7bf098ba9b5413af1d719d68e682,1,0,1,0.02,1589995532,Regular,
844168fac56cb5fdbde135be477f675342056be5a922705310d0f6063ea0ef1e,1,0,1,0.02,1589995388,Regular,
9733093acf19b049f387e7d6fb08d90e10492f63f8049d3443398f726e82b7e8,1,0,1,0.02,1589995388,Regular,
c1f4024f9532045f12a7252119a07b149bd9685f3203966796c6c4df0be80822,1,0,1,0.02,1589995388,Regular,
d3bfa6d778c758c4e8b7aa589e289b1d0958d28dc54436dbb4ff182d249f109e,1,0,1,0.02,1589995388,Regular,
ddf51ba24746dd2b8796b8fccbf607d655f773bd74157be0cf8a9588cde1cea6,1,0,1,0.02,1589995388,Regular,
19e13cc6a0cf45f6595357f7ee0102cff4e82c60d79cfeadfa9a749febd61cb3,1,0,1,0.02,1589995243,Regular,
b9f165afb49c09195eaf440213076b9c4805c45d0ca735e426d782186e1f964a,1,0,1,0.02,1589995054,Regular,
9da44422de1c11a7e140df6f51f2039a27dbd4943efb58956d527c4a4491e1a0,1,0,1,0.02,1589994237,Regular,
47d08be93b7942b821bf1cea360d539b4d08de9e360a0b34025ca688912f8ca0,1,0,1,0.02,1589994171,Regular,
75d774dc46987cfa1c66c25e298721419578091d72e90a55fd0474ab6480811b,1,0,1,0.02,1589994171,Regular,
7764186676c50508e5bdfe35c8da25294c5eac12573548d0ca443bf75a943203,1,0,1,0.02,1589994171,Regular,
0fea3dca233ccaa3e0b06e1aba4054dccfc2cf776386ee1d5a4878a5aeed9762,1,0,1,0.02,1589994027,Regular,
37df20d8b1bacbdd4960aee4259790a9582f7906e9a1da49b9660de55906a86f,1,0,1,0.02,1589994027,Regular,
203ff12414db233aa4aacd1871499917f7e5ea610a978bed36d17aac0f8a8782,1,0,1,0.02,1589994003,Regular,
391aecc366fb59ac8ec3e6e7e379f728ecf6c7dd26289b630087d81f4d26fca1,1,0,1,0.02,1589994003,Regular,
919b2aac3d4a48c0eb0713448eff1e5bdfce38d01692e3093d3ba8da59f447eb,1,0,1,0.02,1589994003,Regular,
a9b989f5a1ac7a3eda438283ea86942ac6d1f4e5779388ec5bd619524bd74227,1,0,1,0.02,1589993726,Regular,
999442d175624c903d86c54ade4e232acf0a66c870157283aff3367788e05864,1,0,1,0.02,1589965575,Regular,
82f4b1e3e72b871fb0247a319304ad77756d356e1b0219465f2c2a1a84c554bf,1,0,1,0.02,1589965529,Regular,
9b5387492b11443c883d193d0dcd3c09ee8730dd1b2dfe867132e7a2ea4368a1,1,0,1,0.02,1589963583,Regular,
5c473895e16d7112177fc6dbfbc57a748e81c0d455bf520c52a90f3c0eefb883,1,0,1,0.02,1589963491,Regular,
5700a6142c2b77919f37f6e9000d51b28c6b20781eb254a1b3184da48414cd64,1,0,1,0.02,1589906598,Regular,
c2228983b834cb759311a6d64c4d95be9a3f3cfc0710b45d077c28b504e5b378,1,0,1,0.02,1589906598,Regular,
fe76b96dad1f294841b5d067d19a8484670f53d6ac087495f2242b2518c3ec7d,1,0,1,0.02,1589906598,Regular,
423c5928dee871f57dedd022642bc40f67691190e83140233833d036eb2618d6,1,0,1,0.02,1589904010,Regular,
