tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3c0855fbbd37e821f75f1b4836899e9e77373afae3b0347c3c0b131fc99418,-1,0,1,43.48651751,1571610690,Revocation,d47644e24edd9914ed32d388177cf20319a564773f41c995f94bae3b4c130914
841785d844498f704ee81b24f6a18c16a2caffca4c6307df4eba9e0c436d0603,-1,1,1,43.48651751,1570918430,Vote,d4180ce71eb0ef596ec2ee244334c98a25646e55f1ef868a74a7ca4227679f0b
13b733d6d228ddf4b7343af6b0deb3f3d61b137d68fb8e85b5e5c40363392a95,-1,1,1,43.86271879,1570916235,Regular,4cd15c93e243bf76d4906b299fbd777c5c1fe3d3f84852b886326c51f52574b3
4cd15c93e243bf76d4906b299fbd777c5c1fe3d3f84852b886326c51f52574b3,1,2,1,43.86271879,1570914919,Vote,13b733d6d228ddf4b7343af6b0deb3f3d61b137d68fb8e85b5e5c40363392a95
5c3c1640c18eee68e580f44f3a13bc0c7b554c794b5a52490026edf128d0f4b2,-1,0,1,43.8664808,1570817319,Regular,a5c232eda6e6e1d0c1704ffa328acffeb0bf55d621410f41ba70f36596050c4f
a5c232eda6e6e1d0c1704ffa328acffeb0bf55d621410f41ba70f36596050c4f,1,2,1,43.8664808,1570815741,Vote,5c3c1640c18eee68e580f44f3a13bc0c7b554c794b5a52490026edf128d0f4b2
9e8f4be085c288c3e15edbce0dea38e6ade771b5c4c7121fd8763a56a8e6eb54,-1,1,1,43.48651751,1570802505,Vote,382a20de450bf21c10dc317926933edcf9f7af5f1ddb48353dc4e77130a7e053
d9b8a0bc93a38d61e7a86e22a0064e43cd01cfa93dfbf5384bd999fae7fab997,-1,0,1,43.8664808,1570746196,Regular,2b54b38937aa53ede1951bef8719b287ed27040d22345b50b4e8c1e5162d9c12
2b54b38937aa53ede1951bef8719b287ed27040d22345b50b4e8c1e5162d9c12,1,2,1,43.8664808,1570743613,Vote,d9b8a0bc93a38d61e7a86e22a0064e43cd01cfa93dfbf5384bd999fae7fab997
3894f319957600034d27929f3cf92305c8cad6278853eb80de3347fbe5638709,-1,4,1,43.8664808,1570735092,Regular,2509cddba75d956575ef0564bdb6497281b4fe9b0f574f24ae836d49560c0284
2509cddba75d956575ef0564bdb6497281b4fe9b0f574f24ae836d49560c0284,1,2,1,43.8664808,1570733744,Vote,3894f319957600034d27929f3cf92305c8cad6278853eb80de3347fbe5638709
1c6141171674b35c8f71d1fc5a68b074368a49def087eae2a87c09ca3b45ac97,-1,0,1,43.8664808,1570719659,Regular,791e347f75d3360d6b114f5b098a86a46c02e6b54389fbaa857cc4aad6d1f57c
791e347f75d3360d6b114f5b098a86a46c02e6b54389fbaa857cc4aad6d1f57c,1,2,1,43.8664808,1570717534,Vote,1c6141171674b35c8f71d1fc5a68b074368a49def087eae2a87c09ca3b45ac97
2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d,-1,1,1,43.8664808,1570715158,Regular,e360f8e242c551a579f50a7b48547352321776c2f38c645357dbab2bd695b049
e360f8e242c551a579f50a7b48547352321776c2f38c645357dbab2bd695b049,1,2,1,43.8664808,1570712760,Vote,2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d
382a20de450bf21c10dc317926933edcf9f7af5f1ddb48353dc4e77130a7e053,1,0,1,43.48651751,1570708172,Ticket,9e8f4be085c288c3e15edbce0dea38e6ade771b5c4c7121fd8763a56a8e6eb54
d4180ce71eb0ef596ec2ee244334c98a25646e55f1ef868a74a7ca4227679f0b,1,0,1,43.48651751,1570708172,Ticket,841785d844498f704ee81b24f6a18c16a2caffca4c6307df4eba9e0c436d0603
d47644e24edd9914ed32d388177cf20319a564773f41c995f94bae3b4c130914,1,0,1,43.48651751,1570708172,Ticket,fa3c0855fbbd37e821f75f1b4836899e9e77373afae3b0347c3c0b131fc99418
