tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6e4174344c14084e362b81578230ad2d596c1080f88121b784613fcf2c155f,-1,1,1,31.79915729,1552578446,Vote,22979f51fa61c346c0b2b25d370e7493280d336e912f3b4796571fab7e3a50ed
c43a53c56318188670fbef9b41e550df9b81560d864ad1fd53907909792c0a9a,-1,4,1,32.52464651,1552519041,Regular,759375292bd53d4bd06abcf2049b3c25ba08f018510b2680a3f6c52038f66498
759375292bd53d4bd06abcf2049b3c25ba08f018510b2680a3f6c52038f66498,1,2,1,32.52464651,1552515575,Vote,c43a53c56318188670fbef9b41e550df9b81560d864ad1fd53907909792c0a9a
50cd1d00de74c0ea9cfd39f4369ecf9890555563d4f0cbf0addfba8d830804a3,-1,1,1,31.79915729,1552432426,Vote,3fbabbb8b82078db6b0acb97c51a786e581b18dd343176c0fbe54fac79f780e7
3f4450df195d9d3c768852c2b252b79318f4ab9da2f1e565daac8066476d6812,-1,1,1,32.52464651,1552418038,Regular,bfac30a84e776d29451ce7c30e36717af99faaa8effb86efce307335e7392873
bfac30a84e776d29451ce7c30e36717af99faaa8effb86efce307335e7392873,1,2,1,32.52464651,1552415492,Vote,3f4450df195d9d3c768852c2b252b79318f4ab9da2f1e565daac8066476d6812
f5f0f6c36776ebac5551808a1a67791d3728283147e3c0fd5068bf552b867712,-1,1,1,31.79915729,1552396922,Vote,dbcc01b67e69a5ef56d31ed3f75b44ad4235367a66b9f14eaa8a599e830a23be
22979f51fa61c346c0b2b25d370e7493280d336e912f3b4796571fab7e3a50ed,1,0,1,31.79915729,1552280923,Ticket,9b6e4174344c14084e362b81578230ad2d596c1080f88121b784613fcf2c155f
22979f51fa61c346c0b2b25d370e7493280d336e912f3b4796571fab7e3a50ed,-1,0,1,31.79918709,1552280923,Ticket,fa662924e6b17ae87a48e488ec3c4ed8f645932920ff3958192fc0c3434e222e
3fbabbb8b82078db6b0acb97c51a786e581b18dd343176c0fbe54fac79f780e7,-1,0,1,31.79918709,1552280923,Ticket,fa662924e6b17ae87a48e488ec3c4ed8f645932920ff3958192fc0c3434e222e
3fbabbb8b82078db6b0acb97c51a786e581b18dd343176c0fbe54fac79f780e7,1,0,1,31.79915729,1552280923,Ticket,50cd1d00de74c0ea9cfd39f4369ecf9890555563d4f0cbf0addfba8d830804a3
dbcc01b67e69a5ef56d31ed3f75b44ad4235367a66b9f14eaa8a599e830a23be,1,0,1,31.79915729,1552280923,Ticket,f5f0f6c36776ebac5551808a1a67791d3728283147e3c0fd5068bf552b867712
dbcc01b67e69a5ef56d31ed3f75b44ad4235367a66b9f14eaa8a599e830a23be,-1,0,1,31.79918709,1552280923,Ticket,fa662924e6b17ae87a48e488ec3c4ed8f645932920ff3958192fc0c3434e222e
fa662924e6b17ae87a48e488ec3c4ed8f645932920ff3958192fc0c3434e222e,1,2,1,31.79918709,1552280865,Regular,3fbabbb8b82078db6b0acb97c51a786e581b18dd343176c0fbe54fac79f780e7
fa662924e6b17ae87a48e488ec3c4ed8f645932920ff3958192fc0c3434e222e,1,0,1,31.79918709,1552280865,Regular,22979f51fa61c346c0b2b25d370e7493280d336e912f3b4796571fab7e3a50ed
fa662924e6b17ae87a48e488ec3c4ed8f645932920ff3958192fc0c3434e222e,1,1,1,31.79918709,1552280865,Regular,dbcc01b67e69a5ef56d31ed3f75b44ad4235367a66b9f14eaa8a599e830a23be
