tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a3f3f37c4914896c3b874978d4fc5c18110eeb2379f7b108e8b1fd83db9f735,-1,1,1,24.60479548,1570871876,Regular,47d4ad36eb8cad55fd57416479c811cdea2ed197ed0262509f513a3bbdf1e6a3
47d4ad36eb8cad55fd57416479c811cdea2ed197ed0262509f513a3bbdf1e6a3,1,2,1,24.60479548,1570869037,Vote,8a3f3f37c4914896c3b874978d4fc5c18110eeb2379f7b108e8b1fd83db9f735
6421db1fe7ec07affc48b17550e5134e49701e4676a82a4fbbf7137efb809ab7,-1,2,1,24.60855749,1570696028,Regular,4a10694174d36629a148ba6f0fdd3d926f388d7cd061d951883b506120326e76
4a10694174d36629a148ba6f0fdd3d926f388d7cd061d951883b506120326e76,1,2,1,24.60855749,1570693879,Vote,6421db1fe7ec07affc48b17550e5134e49701e4676a82a4fbbf7137efb809ab7
eb623a651b591701d4e7e49b10aa211795800d6ea91a3a4daba7946a9897403b,-1,1,1,24.2285942,1570676678,Vote,151a06fec1c70b01ab5f0d795863dddd8968c6155c856b4ad4a5388ea6968305
920c683cf4daaf53b4ff69954cb4ed5354f203722a32b7c76a83b4963c804a1b,-1,1,1,24.2285942,1570672886,Vote,f26ea8caa0189719b95eabfc9ebdab5f8e5c0656802302325488d13214599f00
b3f9e2753ed4ef21a928f5dbc913e64fdd55a55dc34aa887b68d4fe5c7a164e0,-1,1,1,24.2285942,1570640903,Vote,93c25e756f6ae8af3d92a7c9e80a6f8df0e6b06c9d0106a77e06d16b5776aec5
fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb,-1,7,1,24.60855749,1570619364,Regular,6e0e2d7f7a8cfa273aa6cada7ae6008c1e78d1b171217be1b406c95c437a9e91
6e0e2d7f7a8cfa273aa6cada7ae6008c1e78d1b171217be1b406c95c437a9e91,1,2,1,24.60855749,1570618060,Vote,fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb
753fba058658f7eade9335ebbe4297fb4bfdedb89e51a5a90b6cd7ee1e2d2092,-1,1,1,24.2285942,1570589696,Vote,b5f34c7349765df160a269fd6f270ad2ea6162a2d73ad9257b41889f08dcefee
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,26,1,24.61235713,1570580004,Regular,119d253dbf98318919dcdbbc2adb5c83a6c4be2f87f1cac405179864d7f9a7e7
119d253dbf98318919dcdbbc2adb5c83a6c4be2f87f1cac405179864d7f9a7e7,1,2,1,24.61235713,1570576983,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
d28ba2f5a1761da349f6bcdac13a9cf3c5d3a86300b8d66611feeefe700e022c,-1,1,1,24.2285942,1570568149,Vote,0c74c712102b48577676eb18e54845e01b788ba95a3a67742ca71b0dcbe804e4
03e7efc431625ea316b1dc406882a4b7266e1566f708d06d75c6a8d6df06bcec,-1,1,1,24.2285942,1570566393,Vote,48dd40a329d81c55ca1b4b9fb742af9b0d7f8242d864c87d7a8f9fceb934a5b9
8d2986d7e75d52f949fc11b2d806ca32afe63dec9987806c7c80b55f9840ea0f,-1,1,1,24.2285942,1570556240,Vote,bb0b43519f6c666b9200d915027f5e92735f56b3b53d5a29446debbe09242da5
b04e221bc56e98054449fb053a48ff0dc60c197d25d2275e8f7f37e56bddc3d8,-1,1,1,24.2285942,1570513613,Vote,05fe062d5ef25f0d3811554dd0ca6ab5de52f93cece10a04421d2234870d5b45
957347b86536037c1b2c747c15324fed787e63b843045cc6be1e5fe714bcb200,-1,1,1,24.2285942,1570507053,Vote,6b6cdacec5bfeff17f5bd6a8d21bac8674f2c27d5945bbfe9d74d7fdd1557b48
b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4,-1,5,1,24.61235713,1570493773,Regular,ab36220cad8c34acfd3b3cd8856a09004f0b49bbcfe92f5afdae453a44c3b32c
ab36220cad8c34acfd3b3cd8856a09004f0b49bbcfe92f5afdae453a44c3b32c,1,2,1,24.61235713,1570491565,Vote,b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4
ebc7691ca4937ab9ab4e39520bc29f9ff3d6f466153dc03e7ceb9c7cbaf2382c,-1,1,1,24.2285942,1570468456,Vote,a5de091f89b0ac5d7efbd83fa063eb2a6232effb6fd4d9ae5da23b73cc37e10b
9f983c13274107b9a94e66ed506dfc4eec3c8c4ba562d2f3a5d64b2be9413d40,-1,0,1,24.61235713,1570465690,Regular,b76708786c0b3ce6c1366591bf53f75b26ed72e6463e77d559c2f165f3c14209
d6093785809ff31e7c19d103c857f34f1b88522d73353b8cc3b0daaf6cf6ffa5,-1,1,1,24.2285942,1570464760,Vote,af50b3c94b3a34167e4374364a5aa456d99f290b6af3c4a194eea8e66e660126
