tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af38394566eed5a7d97d8e50f33279196f90c7d6d300aa3df33f1fb9f91abbb,-1,3,1,66.85969424,1571235458,Regular,163e5b2f324444c4741b7edd820b47bda4e32ec1e092004f2eda14bf00aa9942
163e5b2f324444c4741b7edd820b47bda4e32ec1e092004f2eda14bf00aa9942,1,2,1,66.85969424,1571232992,Vote,1af38394566eed5a7d97d8e50f33279196f90c7d6d300aa3df33f1fb9f91abbb
dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c,-1,3,1,66.85969424,1571208337,Regular,d8531a7b0051d7aae89b45378603c2ac4d72b4959ef2155d08696c4c7168cacd
d8531a7b0051d7aae89b45378603c2ac4d72b4959ef2155d08696c4c7168cacd,1,2,1,66.85969424,1571203738,Vote,dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c
92b8121385ff8273ec703adb2efdf293e819baa52c4011968cf88e58b27950f5,-1,1,1,66.85969424,1571186898,Regular,d0521db148f809db08fcd5314b9291476446a20f3fc39bca8cd615c6ea42873e
d0521db148f809db08fcd5314b9291476446a20f3fc39bca8cd615c6ea42873e,1,2,1,66.85969424,1571183722,Vote,92b8121385ff8273ec703adb2efdf293e819baa52c4011968cf88e58b27950f5
bb275079401526c600b1baa7163103457dc32cdc5b38d54f29bfdfe2a34e9959,-1,1,1,66.48721772,1571087514,Vote,64c2c6af3bed92264a2182b90ea4ec5e30c589d12086126021256a7c1a68ed04
e6efc26a240e31e40e12d02a544b56e9de2ffe05e0e3bcfc70aa94d83c35bf49,-1,0,1,66.863419,1570972679,Regular,55fa444edd407878657261b5c258287b7c6303dc6fed194b7742b3c6bc095f1e
55fa444edd407878657261b5c258287b7c6303dc6fed194b7742b3c6bc095f1e,1,2,1,66.863419,1570969872,Vote,e6efc26a240e31e40e12d02a544b56e9de2ffe05e0e3bcfc70aa94d83c35bf49
3b169b26a41f647582bb929a9fbd5242c117f4cfcada295d3faffa0e987d1dc9,-1,2,1,66.863419,1570935328,Regular,bef82e1bc06df62f3e6bb5bb25830d235962335b6dec372843ff960164d5e2d3
bef82e1bc06df62f3e6bb5bb25830d235962335b6dec372843ff960164d5e2d3,1,2,1,66.863419,1570933005,Vote,3b169b26a41f647582bb929a9fbd5242c117f4cfcada295d3faffa0e987d1dc9
64d7b47d764f762adb828603ffbaedab550c72305b1a57b805ac3e8b55c62f41,-1,1,1,66.48721772,1570918556,Vote,f90939b1b5515ee00ea0b2209925c22034dec7cef74a8d664b690eb4259f2e6b
64c2c6af3bed92264a2182b90ea4ec5e30c589d12086126021256a7c1a68ed04,1,0,1,66.48721772,1570899419,Ticket,bb275079401526c600b1baa7163103457dc32cdc5b38d54f29bfdfe2a34e9959
f90939b1b5515ee00ea0b2209925c22034dec7cef74a8d664b690eb4259f2e6b,1,0,1,66.48721772,1570899419,Ticket,64d7b47d764f762adb828603ffbaedab550c72305b1a57b805ac3e8b55c62f41
