tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,522,1,39.81220113,1596065358,Regular,015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,640,1,0.03462364,1596065358,Regular,1f389796dd0a553410e6d4502be386d90c4f7355a17764ebf76848adb9b321d6
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,94,1,0.66376924,1596064538,Regular,0f15e712ac15f82bd817abe9d13a78fe8fecf3c2531e6c69abdc77525b242b6d
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,719,1,0.03462364,1596064538,Regular,1f28fc4ae60125a7c97fec1710e6f1a911b55694d3193e3a75b340d1c5b8e471
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,820,1,41.44415538,1596057120,Regular,5547080676879d0f107500683e376736ef594b8bf0476b24f9a3b836f6354c5f
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,562,1,0.66376924,1596050725,Regular,d8fb9aa0231da55d8fe2e4721092ee93da8b25434ca4e418237699b58518e21e
3d5da7a5b76280350a518a0ddeea05d0cb4ca3d3710923c3a31d388ce57b97dc,-1,2,1,29.81705713,1596046321,Regular,015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5
5547080676879d0f107500683e376736ef594b8bf0476b24f9a3b836f6354c5f,1,1,1,41.44415538,1596039984,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
d8fb9aa0231da55d8fe2e4721092ee93da8b25434ca4e418237699b58518e21e,1,0,1,0.66376924,1596039594,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
0f15e712ac15f82bd817abe9d13a78fe8fecf3c2531e6c69abdc77525b242b6d,1,0,1,0.66376924,1596039429,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
1f28fc4ae60125a7c97fec1710e6f1a911b55694d3193e3a75b340d1c5b8e471,1,1,1,0.03462364,1596039174,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
1f389796dd0a553410e6d4502be386d90c4f7355a17764ebf76848adb9b321d6,1,0,1,0.03462364,1596039174,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5,1,4,1,39.81220113,1596039084,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5,1,27,1,29.81705713,1596039084,Regular,3d5da7a5b76280350a518a0ddeea05d0cb4ca3d3710923c3a31d388ce57b97dc
