tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4,-1,6,1,84.99411609,1572388279,Regular,d690308172de5ae865de7ecf0dd9e1068d9fcb077fc08e8e7b2aa3eb18ad5efc
d690308172de5ae865de7ecf0dd9e1068d9fcb077fc08e8e7b2aa3eb18ad5efc,1,2,1,84.99411609,1572382483,Vote,18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4
5e908c89b9b31b39e3ffa1073b47c75e5f997c29e463fe2adf38cce6d8f737bb,-1,8,1,84.99769551,1572243492,Regular,41e82444543b1e7c7fed333df1198be00ae3d9bf30a29ad8a714a56bf15937ad
41e82444543b1e7c7fed333df1198be00ae3d9bf30a29ad8a714a56bf15937ad,1,2,1,84.99769551,1572240726,Vote,5e908c89b9b31b39e3ffa1073b47c75e5f997c29e463fe2adf38cce6d8f737bb
caea72d7a18acae5150f1034ff07ae038eda8d095a464983cbe10e1e86226b5b,-1,1,1,84.63617348,1572233122,Vote,b1cedb7ca808399528f00d0171cf2ef6fab70aabf1d88d53b0ae9fe379eef6da
f8001b821d646c282ac283be01517d88b15440321c5995c9a2926d0f2b6b6ecf,-1,2,1,84.99769551,1572222327,Regular,7a342d8b608acdaf7ba62180f3192dbb3dede5431e5d083bf2d9ed3182b121d1
7a342d8b608acdaf7ba62180f3192dbb3dede5431e5d083bf2d9ed3182b121d1,1,2,1,84.99769551,1572219390,Vote,f8001b821d646c282ac283be01517d88b15440321c5995c9a2926d0f2b6b6ecf
0951f87841d1adcad5b010d9b5864614465b6eeab6c0d1c4ffb5c63147f13219,-1,2,1,84.99769551,1572211472,Regular,f9a43a4f6482087f4dda91a5037772f36b815644b094b2301401b34499b08ee7
f9a43a4f6482087f4dda91a5037772f36b815644b094b2301401b34499b08ee7,1,2,1,84.99769551,1572208794,Vote,0951f87841d1adcad5b010d9b5864614465b6eeab6c0d1c4ffb5c63147f13219
b1cedb7ca808399528f00d0171cf2ef6fab70aabf1d88d53b0ae9fe379eef6da,1,0,1,84.63617348,1572197491,Ticket,caea72d7a18acae5150f1034ff07ae038eda8d095a464983cbe10e1e86226b5b
