tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2b71aea0490c7ca70f7f3765de3f96c43a3439a9033a83dc40bc0322b3f1ee,-1,1,1,39.76324514,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
0b2b71aea0490c7ca70f7f3765de3f96c43a3439a9033a83dc40bc0322b3f1ee,-1,0,1,0.006987,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
8b801efd97aa25b134f49a9b9c80ad568ca4d990a137648176bab4ddcb2395bd,-1,1,1,39.76324514,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
8b801efd97aa25b134f49a9b9c80ad568ca4d990a137648176bab4ddcb2395bd,-1,0,1,0.006987,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
b571af87a8d2d389a771dc30a23a469bf030648ea4a19413ec654dc9620ee02c,-1,0,1,0.006987,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
b571af87a8d2d389a771dc30a23a469bf030648ea4a19413ec654dc9620ee02c,-1,1,1,39.76324514,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
c5db42c9c54aebfbf96b09cee4721019c7c5f0ca8459ce84032b04ff989d4a31,-1,1,1,39.76324514,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
c5db42c9c54aebfbf96b09cee4721019c7c5f0ca8459ce84032b04ff989d4a31,-1,0,1,0.006987,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
f81183ec961d2bdc979fb652a488fe372f5b17e58a07726eb024d8014ed83a67,-1,0,1,0.006987,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
f81183ec961d2bdc979fb652a488fe372f5b17e58a07726eb024d8014ed83a67,-1,1,1,39.76324514,1552721044,Ticket,312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,1,1,39.76324514,1552721023,Regular,b571af87a8d2d389a771dc30a23a469bf030648ea4a19413ec654dc9620ee02c
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,2,1,0.006987,1552721023,Regular,0b2b71aea0490c7ca70f7f3765de3f96c43a3439a9033a83dc40bc0322b3f1ee
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,3,1,39.76324514,1552721023,Regular,0b2b71aea0490c7ca70f7f3765de3f96c43a3439a9033a83dc40bc0322b3f1ee
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,6,1,0.006987,1552721023,Regular,8b801efd97aa25b134f49a9b9c80ad568ca4d990a137648176bab4ddcb2395bd
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,7,1,39.76324514,1552721023,Regular,8b801efd97aa25b134f49a9b9c80ad568ca4d990a137648176bab4ddcb2395bd
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,4,1,0.006987,1552721023,Regular,c5db42c9c54aebfbf96b09cee4721019c7c5f0ca8459ce84032b04ff989d4a31
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,5,1,39.76324514,1552721023,Regular,c5db42c9c54aebfbf96b09cee4721019c7c5f0ca8459ce84032b04ff989d4a31
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,8,1,0.006987,1552721023,Regular,f81183ec961d2bdc979fb652a488fe372f5b17e58a07726eb024d8014ed83a67
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,9,1,39.76324514,1552721023,Regular,f81183ec961d2bdc979fb652a488fe372f5b17e58a07726eb024d8014ed83a67
312bc3bfb05a497eaded863e4239cc922039b9f97bef33b9d1819417aab78b03,1,0,1,0.006987,1552721023,Regular,b571af87a8d2d389a771dc30a23a469bf030648ea4a19413ec654dc9620ee02c
