tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e1f54098200a5a444be9c6b51d7dd39dc06dab9ff499655460bd1568026030,-1,3,1,18.83643059,1568876561,Regular,e7c1892794353ac48b7db72d483945617dec966b4ffb50d4f6464393855ade43
e7c1892794353ac48b7db72d483945617dec966b4ffb50d4f6464393855ade43,1,0,1,18.83643059,1568875286,Revocation,20e1f54098200a5a444be9c6b51d7dd39dc06dab9ff499655460bd1568026030
d8496622af80543d9a9072ac7356909e220f9bed703903bf2af3166db3ba83b0,-1,9,1,19.24382467,1568736664,Regular,6a1d968fee531c3044dae706015eeb1bf48f170da19b4e6c94d5a53e36dbd1c0
6a1d968fee531c3044dae706015eeb1bf48f170da19b4e6c94d5a53e36dbd1c0,1,2,1,19.24382467,1568735721,Vote,d8496622af80543d9a9072ac7356909e220f9bed703903bf2af3166db3ba83b0
a391c83eda4a1ef49cc3b78b8fe2827f0e18728014b2872dab7462ac51cc8ce9,-1,4,1,19.24789839,1568582147,Regular,ba016f9500cb6936ab97c74a2432a6c5f7ec84fbb8618f89dcc413fe3f635891
ba016f9500cb6936ab97c74a2432a6c5f7ec84fbb8618f89dcc413fe3f635891,1,2,1,19.24789839,1568581211,Vote,a391c83eda4a1ef49cc3b78b8fe2827f0e18728014b2872dab7462ac51cc8ce9
3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66,-1,15,1,18.83643059,1568571464,Regular,de21c04e8a74d9ae2bcd475ed830e0a8795f0cab24ec3aac7ec2cbf97ab3e061
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,18,1,18.83643059,1568556557,Regular,5e281ccc6fb520394c165c7a66744a62c1e458910057cc8c980cdc158b36de15
b3a230aea70485356f05c06dcf980ede749490c6915aba1a691dbd0d0a4f162a,-1,0,1,18.83645259,1568553661,Revocation,ecf188ccfe01f4048203bc4de9b1604c24ea2b2c66ffee73c00e8d5e3466d5fa
5e16de9ca5497cf3044abf125ccabf9874eff2e439ca789320eadc0dbea214fd,-1,0,1,18.83645259,1568551441,Revocation,074da990c0730fe394bdbe13100b137f5a4258c7d008f6aeae8b9d8d65d1e19d
5e281ccc6fb520394c165c7a66744a62c1e458910057cc8c980cdc158b36de15,1,0,1,18.83643059,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
de21c04e8a74d9ae2bcd475ed830e0a8795f0cab24ec3aac7ec2cbf97ab3e061,1,0,1,18.83643059,1568551441,Revocation,3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66
074da990c0730fe394bdbe13100b137f5a4258c7d008f6aeae8b9d8d65d1e19d,1,0,1,18.83645259,1568086544,Ticket,5e16de9ca5497cf3044abf125ccabf9874eff2e439ca789320eadc0dbea214fd
ecf188ccfe01f4048203bc4de9b1604c24ea2b2c66ffee73c00e8d5e3466d5fa,1,0,1,18.83645259,1568086544,Ticket,b3a230aea70485356f05c06dcf980ede749490c6915aba1a691dbd0d0a4f162a
