tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a211562efd56b3c81f01e408c6da38d4eae0ecfd6726ea72d9e87ba56783085,-1,1,1,26.80957305,1552265904,Vote,6e6171c0ada925be0177c749de85cc784a89f238e2449e682fd0c3468e729cb0
f0901feb41ddd96ecdd521389300dd3fa26b50c06c7c817fc68714b0307adfc2,-1,1,1,26.80957305,1552210004,Vote,9c8de027456cd92780962f912d59a84678a14505c98fc68c0c33eb0c9d5ce127
372bf5272963c750c297b06e8c08ce48f9d41e319d3d1734232d89c30be8c822,-1,0,1,27.54231716,1552181677,Regular,0149e4ecc47b06872475addfae590bdc23ab04fa0814ffc45ed7560ce45e3c11
0149e4ecc47b06872475addfae590bdc23ab04fa0814ffc45ed7560ce45e3c11,1,2,1,27.54231716,1552179750,Vote,372bf5272963c750c297b06e8c08ce48f9d41e319d3d1734232d89c30be8c822
8af13f25a46fd2130d281e5c98b8bfbc975f4df69d88e59313cb8a34ecf25421,-1,1,1,26.80957305,1552152855,Vote,34cc1cc25c2fece076b37177b6e029cfd01e024d4161d9b777302447d3880140
0882a18710ea638d1f86daeb1d8abc7da6db39e86793d6905705c048b9e55daf,-1,3,1,27.5496446,1552140522,Regular,f9fd699a6da0208492b6031627bb35e85820d2a6c52cde6af4e390d6af805cc1
f9fd699a6da0208492b6031627bb35e85820d2a6c52cde6af4e390d6af805cc1,1,2,1,27.5496446,1552138533,Vote,0882a18710ea638d1f86daeb1d8abc7da6db39e86793d6905705c048b9e55daf
34cc1cc25c2fece076b37177b6e029cfd01e024d4161d9b777302447d3880140,1,0,1,26.80957305,1552133525,Ticket,8af13f25a46fd2130d281e5c98b8bfbc975f4df69d88e59313cb8a34ecf25421
6e6171c0ada925be0177c749de85cc784a89f238e2449e682fd0c3468e729cb0,1,0,1,26.80957305,1552133525,Ticket,7a211562efd56b3c81f01e408c6da38d4eae0ecfd6726ea72d9e87ba56783085
9c8de027456cd92780962f912d59a84678a14505c98fc68c0c33eb0c9d5ce127,1,0,1,26.80957305,1552133525,Ticket,f0901feb41ddd96ecdd521389300dd3fa26b50c06c7c817fc68714b0307adfc2
