tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884a2302f1961a23016c6cce95e17ffde0d41f2d6fce35446c5e2b56f81d2f43,-1,0,1,0.00694838,1552997357,Ticket,d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42
884a2302f1961a23016c6cce95e17ffde0d41f2d6fce35446c5e2b56f81d2f43,-1,1,1,52.52023423,1552997357,Ticket,d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42
8d86067749b22e5081bf744722cd9f59859bbab5997a63e190f65d05b60d33b2,-1,1,1,52.52023423,1552997357,Ticket,d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42
8d86067749b22e5081bf744722cd9f59859bbab5997a63e190f65d05b60d33b2,-1,0,1,0.00694838,1552997357,Ticket,d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42
ff2e827db060688b837c27357df612c968d7d9cb41464e7867b662ff048deb2f,-1,0,1,0.00694838,1552997357,Ticket,d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42
ff2e827db060688b837c27357df612c968d7d9cb41464e7867b662ff048deb2f,-1,1,1,52.52023423,1552997357,Ticket,d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42
d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42,1,1,1,52.52023423,1552997277,Regular,ff2e827db060688b837c27357df612c968d7d9cb41464e7867b662ff048deb2f
d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42,1,2,1,0.00694838,1552997277,Regular,8d86067749b22e5081bf744722cd9f59859bbab5997a63e190f65d05b60d33b2
d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42,1,3,1,52.52023423,1552997277,Regular,8d86067749b22e5081bf744722cd9f59859bbab5997a63e190f65d05b60d33b2
d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42,1,4,1,0.00694838,1552997277,Regular,884a2302f1961a23016c6cce95e17ffde0d41f2d6fce35446c5e2b56f81d2f43
d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42,1,5,1,52.52023423,1552997277,Regular,884a2302f1961a23016c6cce95e17ffde0d41f2d6fce35446c5e2b56f81d2f43
d01809b31e1ff65c5c41f16fc77b9ee6d6b9ba96d1d4e17cc6701fc8f26f9a42,1,0,1,0.00694838,1552997277,Regular,ff2e827db060688b837c27357df612c968d7d9cb41464e7867b662ff048deb2f
