tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e01d84c1b7c8e6133daa36cde0db648069ca50b98524438a5dd95fdd4e5fc2,-1,1,1,54.43515256,1569268015,Regular,abd2c5e82a38b247488927799003123555479bee6263dc0f7ecc384459ab63cb
abd2c5e82a38b247488927799003123555479bee6263dc0f7ecc384459ab63cb,1,2,1,54.43515256,1569266611,Vote,10e01d84c1b7c8e6133daa36cde0db648069ca50b98524438a5dd95fdd4e5fc2
4f30bfe55e447c836030477ab0e35c646d8292ee0b156e8e56946c087aaa6d03,-1,1,1,54.03181386,1568885708,Vote,8f925263d1621e7c6c545452153e722a9309a36d74b33bd37584b3de36b9bfef
56d4e4e0f0362892b0b0e1135cac85911140f0d03e5e90959e64453d2089a6af,-1,0,1,54.43918594,1568874807,Regular,470218db4ecf2e4bf0f79d88110bccac04da0876e65d652576960e07ead07276
470218db4ecf2e4bf0f79d88110bccac04da0876e65d652576960e07ead07276,1,2,1,54.43918594,1568873983,Vote,56d4e4e0f0362892b0b0e1135cac85911140f0d03e5e90959e64453d2089a6af
b72baacb61926016f8b31195cedba8b10a87f791abb32c82b8ca7680fe27ab98,-1,1,1,54.03181386,1568868474,Vote,7c93e4ff0a717486a2dd2b60cc317b9d83426efb5002ee9fe44fa05772c0a34e
bcb81e72e80d2827b3e2b9bfba1b5010481dbc5b54095aecc3b182c9a8385eb6,-1,1,1,54.03181386,1568858839,Vote,47229e9185e8f6b743ba58eb88a892ca2ab5b96361cfbb0a1f90fd370929d726
42863530318402376807ca6ef111b637426935504717431a1ae55f3a1c7a21a2,-1,1,1,54.03181386,1568752882,Vote,46fbf8bc474cf93f8004846e059103a62ff7c2b0786c4676a77d8d688f40c097
6f62407a6eaec0d339037e9e6fa2a3ee52ae594dc252def6d0c85cac91575c40,-1,8,1,54.43918594,1568749690,Regular,d15205b27bfbc18314c7a7e6a39a9921866ef6c51cb775d06ea638ba859247c5
4ad073fd52086590d1e88cc13a2b440bfbc85fa7df7cdda15f77061f89a2c551,-1,1,1,54.03181386,1568749165,Vote,e9d12328b5888743430c86424ba7a9c0fb97047f5df1a3165577573ecd09d5fc
afe49ac989688f3654bc33ccb784d9a2654c9286a6fa7bc9577016d97874ec96,-1,1,1,54.03181386,1568748866,Vote,d5ca170aa6aa2abb00589f0d641fb2ba0d4baf7c5f51b1bd1e2d5aec2b116e4f
d15205b27bfbc18314c7a7e6a39a9921866ef6c51cb775d06ea638ba859247c5,1,2,1,54.43918594,1568748039,Vote,6f62407a6eaec0d339037e9e6fa2a3ee52ae594dc252def6d0c85cac91575c40
aef38b36104c905a7235bd2d8c8b85e2a5e4174ea16ab6984385cf2db2866250,-1,1,1,54.03181386,1568747254,Vote,5b3eaec17c231aa6c8636f462a163ebe98ac07f2cc52ead54fb6753e186f5031
62f3d7868363af95fc45b9873d4a9bad91b9858e191dac2c62c1ec85ac444262,-1,3,1,54.43918594,1568745642,Regular,82ab5258dbd97f993dee46e8efc3c3ab18611bcf234612b87662d686d1b61a79
82ab5258dbd97f993dee46e8efc3c3ab18611bcf234612b87662d686d1b61a79,1,2,1,54.43918594,1568744610,Vote,62f3d7868363af95fc45b9873d4a9bad91b9858e191dac2c62c1ec85ac444262
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,14,1,54.43918594,1568732002,Regular,a8f70515a0581b9c2ede3750d5f4d99e0e01a622ced0c6ed91fd7d0506f8a3fb
ecc99d8e4df4d3863c14a9c0beb3302fcea84b161c87410fd4468357755ba22c,-1,4,1,54.43918594,1568730150,Regular,f770435f2d9fed65d4dd7d53102869b59c7803246db80747079b9e3f06b5af59
a8f70515a0581b9c2ede3750d5f4d99e0e01a622ced0c6ed91fd7d0506f8a3fb,1,2,1,54.43918594,1568729830,Vote,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
f770435f2d9fed65d4dd7d53102869b59c7803246db80747079b9e3f06b5af59,1,2,1,54.43918594,1568728980,Vote,ecc99d8e4df4d3863c14a9c0beb3302fcea84b161c87410fd4468357755ba22c
9be9337fd6fa94fe79ccd897e89c665d9d1e61a9b408612686bee47661ca460b,-1,1,1,54.03181386,1568727791,Vote,df1996eaf30ba00cde62d0ce982a444d68ca31527b9077b727c4a2ce6aed0d9a
68a4074184e550b6a9aa4f3d167fedd1ad41dce7663e43ffc699cb734476cf24,-1,1,1,54.03181386,1568727580,Vote,405d9adb7853b33fdba62f53db73fdc3381bc01f40b24f558c8c9cd92a2af2e2
142b588587f0503e611b53f9f3deb358d13797a1cbb0ce92b58127c0cdfbaba3,-1,1,1,54.03181386,1568700372,Vote,8775956d766e00886976a1c4230ae360cbe7e1b95291b7ca16120a857c454a10
5cf4be0fdd9e83547ebb97280cb6e5f1a71fd635c667ca2df84c24c9760b1147,-1,1,1,54.03181386,1568663930,Vote,198b877aeb3f1caa0d32b6742b0af1b2c0fa77d3b18c9c71f12a1fc2dcac66b5
0c13211ac3c4ede74696d4ca12ff291ccaf0ba939007010eef34435172974851,-1,1,1,54.03181386,1568657344,Vote,fe5f183017a3dbf189adce732109f1d5a8bb86dfea0f77ed209c3da5153245b2
609251abf11b93b14c06468ba21a8045b72c593223845170c4a9426753bd54db,-1,2,1,54.44325966,1568655990,Regular,2969b3a0d234ca1496f4a302e01d008a90f6ac9575fc996b02f5fd5c1df66f47
a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0,-1,6,1,54.44325966,1568655213,Regular,f4315e816e60d69942727a626cba51dd2d4ea8662f248bd3c7ad5a6b9baec79f
2969b3a0d234ca1496f4a302e01d008a90f6ac9575fc996b02f5fd5c1df66f47,1,2,1,54.44325966,1568654559,Vote,609251abf11b93b14c06468ba21a8045b72c593223845170c4a9426753bd54db
f4315e816e60d69942727a626cba51dd2d4ea8662f248bd3c7ad5a6b9baec79f,1,2,1,54.44325966,1568653518,Vote,a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0
260cfe659ca58590eb3ae0af269801e70a1b3da9213273fcbe564bac820e5a49,-1,1,1,54.03181386,1568652314,Vote,9356df50a0d2fdbc5e509c4a5f88a5d54530e56dd54010080dc83dfb8c94fcbb
4f8c67fa5d8917a512953b4c49a284149a7a11bebc658f70251e39f0b411b6df,-1,1,1,54.03181386,1568643896,Vote,cd2fca9dafeb84478f522a369a55c4a15cecbc48ae2df1af71cabbe32268d965
464ebd2fd38dff30fad0d8dc385cf7bd8cef61bf79659161c02afeb2e21f6e90,-1,1,1,54.03181386,1568623635,Vote,2718b2d2fe7d8a94541a1216e395a7292c8242451c5860feaff8f68e6a71bf17
15a0a8a39a67203f09e3fc9c76a583ef900d5932720463fd4b1c8852b95df893,-1,1,1,54.03181386,1568621533,Vote,a87921c607425287b16381dc5e2a2caf0655a3e7a37673b96f19d60c0347c9f4
ee499cd06290148c3e7ca30793e690cffd9127c401c11ad96bd6fc6e5e5921b2,-1,3,1,54.44325966,1568605733,Regular,cebc2e1b4fcde2a6b55f08da8ef44a8ffb36c6471ea884fb28157bf6c8d2aa69
cebc2e1b4fcde2a6b55f08da8ef44a8ffb36c6471ea884fb28157bf6c8d2aa69,1,2,1,54.44325966,1568604341,Vote,ee499cd06290148c3e7ca30793e690cffd9127c401c11ad96bd6fc6e5e5921b2
93f3011657645046e267ed4a30784735d319568a3ea71d24c9e27bee7fe777ee,-1,1,1,54.03181386,1568604120,Vote,a1c2e000be36d136ab3ccf4c6bfa3f4e8d98a3ced2276d06e54d0cce92adc761
b175d6c963b4be3dce7d07c90950ef6b1482b4d9fa31fd12cc01df66446e19f1,-1,6,1,54.44325966,1568594522,Regular,5dcd812a703e25755785d8914dd1dc9a5a988e316b6e809583da8d020729698c
b175d6c963b4be3dce7d07c90950ef6b1482b4d9fa31fd12cc01df66446e19f1,-1,1,1,54.44325966,1568594522,Regular,05d979b1594bf2625aa0a8df1d210f6115179165e684236e11bfd4827c80d222
05d979b1594bf2625aa0a8df1d210f6115179165e684236e11bfd4827c80d222,1,2,1,54.44325966,1568593530,Vote,b175d6c963b4be3dce7d07c90950ef6b1482b4d9fa31fd12cc01df66446e19f1
5dcd812a703e25755785d8914dd1dc9a5a988e316b6e809583da8d020729698c,1,2,1,54.44325966,1568593327,Vote,b175d6c963b4be3dce7d07c90950ef6b1482b4d9fa31fd12cc01df66446e19f1
22e5a1c0ae357b7e58262641c5eae8347a88a6bf2cedc0bea3aa1ac767b00b90,-1,5,1,54.44325966,1568592140,Regular,f0b48288aaab8c826b6e6c5794f46a0fa6b95c5d79479cb9c658a871eb12177e
75d420caa6356e0f3999a48ecbf7d454bdee96d0338b3198ab809a5a277fd871,-1,2,1,54.44325966,1568591380,Regular,75985721b310e8393f2e02cda81d5fe3b28bcc1b929debc35f625dabb9344c37
f0b48288aaab8c826b6e6c5794f46a0fa6b95c5d79479cb9c658a871eb12177e,1,2,1,54.44325966,1568590973,Vote,22e5a1c0ae357b7e58262641c5eae8347a88a6bf2cedc0bea3aa1ac767b00b90
75985721b310e8393f2e02cda81d5fe3b28bcc1b929debc35f625dabb9344c37,1,2,1,54.44325966,1568590310,Vote,75d420caa6356e0f3999a48ecbf7d454bdee96d0338b3198ab809a5a277fd871
16d7dc5ee0c37dc034561be286903dabfd08b97b85bf523d2920a801edbaa840,-1,0,1,54.03181386,1568590186,Revocation,27a8cb463a48d270ee4d6b11e3c66abe624e7dc41f1f2fca316b6e10300eb585
05ba45252bfa4c28f1358078b69c5c3eb8254c91ee6dbe99f399b6a644e1d29c,-1,4,1,54.44325966,1568589374,Regular,4ab657a72e08015cc7fe7045d6dfccd4409abe77532eb3263a84f969323dcf98
4ab657a72e08015cc7fe7045d6dfccd4409abe77532eb3263a84f969323dcf98,1,2,1,54.44325966,1568588492,Vote,05ba45252bfa4c28f1358078b69c5c3eb8254c91ee6dbe99f399b6a644e1d29c
