tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2716,1,10.80678472,1536616807,Regular,e4c242cfdca133b554e8206ebd3e3c8cdd0b5fca296225253895a46ac67d7bfc
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,150,1,10.80678472,1536616807,Regular,eaf1c5af1902cdfce377dc77c32530a75afd514b71d4a44e22786ad12d1738e0
1a4a49edb9f75a51fb1e356b679f45bcc72954286f20958327d83edc832bbef0,-1,3,1,10.79320541,1536301968,Regular,e339df0da1fd4545a8357793c8caecd0f5b17ff7455fcb511f96855d6b438825
eb6228ead03f6980852989fa7052c05d58afa18d64e23d1f8109cf1a7cf80752,-1,1,1,9.43527499,1536301165,Vote,bfa30a385fe52ae34f6d1ff693f3a3ae1a7e62d72c8b48fa1f592db58f1a0480
e339df0da1fd4545a8357793c8caecd0f5b17ff7455fcb511f96855d6b438825,1,2,1,10.79320541,1536300131,Vote,1a4a49edb9f75a51fb1e356b679f45bcc72954286f20958327d83edc832bbef0
35a9a4207e650b95398513ee01f19cc3144d3b221e3f4527c6e7a700576b9a70,-1,1,1,9.43527499,1536213775,Vote,07a3f9faf293c0e2526ffce46716840db5cb371e5199699dceacf27f8565ebc5
eaf1c5af1902cdfce377dc77c32530a75afd514b71d4a44e22786ad12d1738e0,1,2,1,10.80678472,1536202733,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
93167871e1447a91f3abe30c981f6edcf8055c21fa36dc4603d2d8fea9b91cfd,-1,1,1,9.43527499,1536193748,Vote,acd244d8fa8f466c26977856833358b55c604c2bfb8a88425025d69ad739b65e
b87fb526b2f13b634373b0149ee2a48bee8edae16cfa0685ca4be13d8f59e336,-1,1,1,9.43527499,1536179029,Vote,790863a7b29fe9d2adcfeaeb378c6b4ddcefa2f34352c0f3f81c610f4c8d3786
e76b112a7484c1b8c6548f5ec6dbf3faecaee0c0750b9ced2b74e377c0322f8b,-1,1,1,9.43527499,1536148588,Vote,15753356f68f42212154b799be19a956ae9f17074044d5d0dbf15137003545e9
317c3500c921254083d6ebbb19bfb826022631f7c816ee98569551aba9846f65,-1,1,1,9.43527499,1536121544,Vote,0878c83a432571279bb70cb7c2a8904613f7d19854d86a1201f99f2ac8bc97f9
e9accb99acf823ba3c27b438e4d170149b013a5ea3d8d3eb4e450aefe77d2987,-1,28,1,9.43505499,1536118089,Regular,a277b9ae23db2b7186bf2349dc2c35fdb1121b9a50865f0923a904e8d33870b2
a21c58b23c7df0277b06c1ef56049ed9d254ec05520a56e2c7e8e8cb4d564f79,-1,1,1,9.43527499,1536110573,Vote,225bae16b60b869cae8bc2e6d06179b4f81d75d8515944198b7d04d6aa9cd8ca
12c34429a0b6b4f9195fcaa8a3ab6fb01ac6a028de9dc713b44e6fcda8eb0091,-1,1,1,9.43527499,1536106061,Vote,a8f8bea726537e1d081ba4af7ae59870a502897aee67d1405c702f087c9428ab
6104dc922bcaa6fbd3664d260158646a9e3e22c4f625fe40330902c637f8b94f,-1,1,1,9.43527499,1536104642,Vote,8c87b726e48a3db5bdd7ccd3aff61f7485efcb7d208d90be806785f5efe97926
265fd77a91ac702ef750a4a8479a382203ecd24ac2efed706b4620f3584f8b47,-1,1,1,9.43527499,1536103602,Vote,630a7cd2fbb6054a225e962b8c871f4ff8957914e44dbad5c314ad0d9b538af4
a277b9ae23db2b7186bf2349dc2c35fdb1121b9a50865f0923a904e8d33870b2,1,0,1,9.43505499,1536089679,Revocation,e9accb99acf823ba3c27b438e4d170149b013a5ea3d8d3eb4e450aefe77d2987
31376df15b84834adeeebcd391c35bf06eb1c4b3ab8c5ad9270dc923f47ab5f5,-1,1,1,9.43527499,1536000844,Vote,14276d75e036edd54c254cd168b8f3aa98117ae774dfc9a5c22a9ebb6982a4c6
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,-1,11,1,10.80678472,1535984432,Regular,19ed5f40c650e71c31e41f9914a91aedab227113d574d129e450f7894994b0b9
bf930434cfa49f47fa5366b4a13246bb6e526c41adf76e045709724f5897b90d,-1,1,1,9.43527499,1535982370,Vote,869126d33461cdfac9f0ccd7385f62f5ae48137ee2cb10837ca623d487ee3534
19ed5f40c650e71c31e41f9914a91aedab227113d574d129e450f7894994b0b9,1,2,1,10.80678472,1535982285,Vote,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
9ac05623a4d80ba7f65e7a74dc077536d979a2aa9e99041698709fd6f5aae392,-1,1,1,9.43527499,1535971908,Vote,dc2a5af2ceddda3f1d784caf25b6e03c531d22130ec428e1d7db5209dd130714
e4c242cfdca133b554e8206ebd3e3c8cdd0b5fca296225253895a46ac67d7bfc,1,2,1,10.80678472,1535948735,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
