tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3198537f94fc55ad6e1053b21ef2364f6e1bc8329e6ca0ce1ea011fd9a7e922,-1,0,1,20.66458317,1540245136,Revocation,9e187ebe593e2fcf6848c37b6f2653cb9713ac09c3c3197fb6941d9f2e9a4bdd
391462ae9c708c81bce69b2c094b592bc99c4ab1ed3eb278525b258ad6641660,-1,1,1,20.66458317,1538990067,Vote,22b72296efbaf7007860e5e62b1508c09f1dc9d1e1f3e15ddc899a1ed22513c0
160e6795d21b2e853f1b684dbb6530870109d8137a02dcf760020f1612b9364d,-1,1,1,20.66458317,1538790394,Vote,a19c649199b5b9449fe5d22c7e95c7b4c6bdcc41267e585857f6a9292a06b17e
d824b6af4254308ed7526fd1fa71a054c699d626e9548ef1da0a82261bd1c75a,-1,1,1,20.66458317,1538628380,Vote,f9c215ebbc65a1e744f51fda7d9d58b1d926e1015faf7686aab6665d57b9407d
5dab522164b87d04afe57a57abfabd9d1a4dc2c223a32101f797a29071929cb9,-1,1,1,20.66458317,1538602782,Vote,e0302245ded8e138871ab6f3575aab139abff74617e984eca48122925c1cd33d
b718d45d73faee5eefd834220699222f544c257c3d69962e5825dc96fc570b3f,-1,0,1,20.66458317,1538601163,Revocation,47bc8b3a5ee23b6d9f620a3ca4aff84f18dde7fc780d5ed6da34d70da3e10534
26bf08eb1645517f029bec1c2212c4db4211d1d5755b1f1f85b988c1db958164,-1,1,1,20.66458317,1538589905,Vote,fe660f4bf821eb3e55bd15d8268386f48f268d9ed1b16d57aa1dd9e7dc137a13
9a57a8bf88f6f47108ae6674b33d5744b62752fadfafd7a3fc38907d831270f1,-1,1,1,20.66458317,1538573727,Vote,29707fb688f04a43b9abf685af67b7df1eff54a55af06fa88eda046586c1ba94
000b0388e81adb36d18eb30df3f455a6938731a2a6668bf01d18d69ade31ef45,-1,1,1,20.66458317,1538567400,Vote,45e7d8d65c64d75dcfd706c9161d859011a1fa8fedfd70f93011fb5589f74b32
d8d9cb57277091042cef37d390300c0269db72de133846a5df8983413a63a9a9,-1,1,1,20.66458317,1538537113,Vote,fdbd419cd1a6822c5721d71be60a4584094938afed5d33338b713708c6a4d5eb
2eb0447d023329b87355b8e555063f0c1426f09d35fb1ef393de6df4a4f478b0,-1,1,1,20.66458317,1538517726,Vote,2e0caef4debfd5aae01be54eb6a2a16f4c2cc06e6f35aa3fc564fd5bf1a76afd
4a5a9fbfe6fe81d41bfd3e8ce09cd3e0a23f8e8b5bb80b90135fbe995c2c70f4,-1,1,1,20.66458317,1538482980,Vote,9fbd94fc17309524da92f98134e16949c969e4dec0ffee223ee480e8cdd0af45
8becf313aff4ddc59f14512dc3a4f22b7791705d4dfb2ffb4dbcc100dbdca9b7,-1,1,1,20.66458317,1538480963,Vote,e6f130dabf43e2a42a1c1d72d4c669799aab72e53a6b6ce5c5a8647a724dfbe1
99adcac12c37850a92a111d83c503a574e8b84f1329c8e4b9c8c7802e3e87fea,-1,0,1,21.90619303,1538447964,Regular,4653361ce80544e6860253a83877912e08514c07634f58dc7f4bfabeec6e2e06
4653361ce80544e6860253a83877912e08514c07634f58dc7f4bfabeec6e2e06,1,2,1,21.90619303,1538446300,Vote,99adcac12c37850a92a111d83c503a574e8b84f1329c8e4b9c8c7802e3e87fea
dd63c9d3b38a632cb7ee059fecdb180fc5b4ac4bdde3a23246a89257a95b6d53,-1,1,1,20.66458317,1538443399,Vote,85d2348768858b53fbaddc671efa86a8f72cfc628becd0617e267b18fd628295
ddccf7c729db6d96f32c287ce6caf22218d56f7fc4ba4dddddb178fa910c030d,-1,1,1,20.66458317,1538442753,Vote,45dd87a53a1c27ad7cc48f2940ed400166dc29a3e352df3ca4fd0a651b7adff3
48937a33850c6f6e903f4a4049ba3a707a6896d91f0193da81e35b9672f3b7cb,-1,1,1,20.66458317,1538432948,Vote,8eed1e127ee878085cd97c9ede1bb1195b02414f2869b614585b1f57c825181b
3d36c12c7f78c8ccb12853b2e25c58eac8a8f7201f142baed58036f70c739213,-1,1,1,20.66458317,1538427999,Vote,4f5df3f0c2ef64a4502612fd49a0dbb6c400b7d59d4c6694ff08ac1a3d6b03c2
1b2329d606bd26a137f7a0fd2d80c525f687f5a0b133937216de282397b3e418,-1,1,1,20.66458317,1538422428,Vote,a63ff288a5e2a8d2891eb48e004fc96943d223884c6affec88ae0e85d6d35d5c
d531b0250ccbc81baf3260c8af15be2acb2c1a9db785be3b2515118bd862f5d4,-1,1,1,20.66458317,1538422151,Vote,2a6b87e09e48bd7cc210a6ed29dce627ade079115d289acbe81cb6cb839fed97
26d9be1d19d37f8ae13c0ef8d4aa708d481375af5499b2ff32288b99e2227af3,-1,1,1,20.66458317,1538421638,Vote,455f5752494570a80647e7cf9b1053fd63bc64a0a892516b08f5e7106b02007d
2a6b87e09e48bd7cc210a6ed29dce627ade079115d289acbe81cb6cb839fed97,1,0,1,20.66458317,1538412923,Ticket,d531b0250ccbc81baf3260c8af15be2acb2c1a9db785be3b2515118bd862f5d4
a19c649199b5b9449fe5d22c7e95c7b4c6bdcc41267e585857f6a9292a06b17e,1,0,1,20.66458317,1538412923,Ticket,160e6795d21b2e853f1b684dbb6530870109d8137a02dcf760020f1612b9364d
a63ff288a5e2a8d2891eb48e004fc96943d223884c6affec88ae0e85d6d35d5c,1,0,1,20.66458317,1538412923,Ticket,1b2329d606bd26a137f7a0fd2d80c525f687f5a0b133937216de282397b3e418
fdbd419cd1a6822c5721d71be60a4584094938afed5d33338b713708c6a4d5eb,1,0,1,20.66458317,1538412923,Ticket,d8d9cb57277091042cef37d390300c0269db72de133846a5df8983413a63a9a9
22b72296efbaf7007860e5e62b1508c09f1dc9d1e1f3e15ddc899a1ed22513c0,1,0,1,20.66458317,1538412884,Ticket,391462ae9c708c81bce69b2c094b592bc99c4ab1ed3eb278525b258ad6641660
29707fb688f04a43b9abf685af67b7df1eff54a55af06fa88eda046586c1ba94,1,0,1,20.66458317,1538412884,Ticket,9a57a8bf88f6f47108ae6674b33d5744b62752fadfafd7a3fc38907d831270f1
2e0caef4debfd5aae01be54eb6a2a16f4c2cc06e6f35aa3fc564fd5bf1a76afd,1,0,1,20.66458317,1538412884,Ticket,2eb0447d023329b87355b8e555063f0c1426f09d35fb1ef393de6df4a4f478b0
455f5752494570a80647e7cf9b1053fd63bc64a0a892516b08f5e7106b02007d,1,0,1,20.66458317,1538412884,Ticket,26d9be1d19d37f8ae13c0ef8d4aa708d481375af5499b2ff32288b99e2227af3
45dd87a53a1c27ad7cc48f2940ed400166dc29a3e352df3ca4fd0a651b7adff3,1,0,1,20.66458317,1538412884,Ticket,ddccf7c729db6d96f32c287ce6caf22218d56f7fc4ba4dddddb178fa910c030d
45e7d8d65c64d75dcfd706c9161d859011a1fa8fedfd70f93011fb5589f74b32,1,0,1,20.66458317,1538412884,Ticket,000b0388e81adb36d18eb30df3f455a6938731a2a6668bf01d18d69ade31ef45
47bc8b3a5ee23b6d9f620a3ca4aff84f18dde7fc780d5ed6da34d70da3e10534,1,0,1,20.66458317,1538412884,Ticket,b718d45d73faee5eefd834220699222f544c257c3d69962e5825dc96fc570b3f
4f5df3f0c2ef64a4502612fd49a0dbb6c400b7d59d4c6694ff08ac1a3d6b03c2,1,0,1,20.66458317,1538412884,Ticket,3d36c12c7f78c8ccb12853b2e25c58eac8a8f7201f142baed58036f70c739213
85d2348768858b53fbaddc671efa86a8f72cfc628becd0617e267b18fd628295,1,0,1,20.66458317,1538412884,Ticket,dd63c9d3b38a632cb7ee059fecdb180fc5b4ac4bdde3a23246a89257a95b6d53
