tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15828443eb275b6ce0a32895b8db94cdc4b6aec23f13409c16f6a93dc483b51c,-1,1,1,68.61703355,1571169588,Vote,637ea2be0a6f04b2b52a709dc10baa12d7f7627b726bad00e96f60146307c3d2
735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9,-1,5,1,68.98951007,1571143392,Regular,078c27094bd57867bb08f22b49e94eca8510b3fc5b7682e4c28e40971ad386f4
078c27094bd57867bb08f22b49e94eca8510b3fc5b7682e4c28e40971ad386f4,1,2,1,68.98951007,1571140302,Vote,735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9
8849f3d0e429f3f09a1af5859b8fd44c3c4f9f19fe21399a16c36e0d859f1608,-1,4,1,68.98951007,1571129568,Regular,bba9480a9a6141a1acfdb8de853bffafa54de60661d4a6fd513a383091a3bbe3
bba9480a9a6141a1acfdb8de853bffafa54de60661d4a6fd513a383091a3bbe3,1,2,1,68.98951007,1571126870,Vote,8849f3d0e429f3f09a1af5859b8fd44c3c4f9f19fe21399a16c36e0d859f1608
6e768373d00caf613c4bfd5d53414325833a56bbcd8b68c340983c2ca0f16c86,-1,3,1,68.99323483,1571081645,Regular,61880753ce9619218175bd31ec873fed08c57490cbf321de03ef4d26a16681cb
61880753ce9619218175bd31ec873fed08c57490cbf321de03ef4d26a16681cb,1,2,1,68.99323483,1571079766,Vote,6e768373d00caf613c4bfd5d53414325833a56bbcd8b68c340983c2ca0f16c86
67576ff87d93da3bc47be8754fcebee058ef0ce51680eda50a619e882a29ef80,-1,2,1,68.99323483,1571075784,Regular,25c4407273bb0d6496f29baef3be0abcbb136460a4bd4c2d8f0eb7fd57fd181c
25c4407273bb0d6496f29baef3be0abcbb136460a4bd4c2d8f0eb7fd57fd181c,1,2,1,68.99323483,1571073850,Vote,67576ff87d93da3bc47be8754fcebee058ef0ce51680eda50a619e882a29ef80
637ea2be0a6f04b2b52a709dc10baa12d7f7627b726bad00e96f60146307c3d2,1,0,1,68.61703355,1571043255,Ticket,15828443eb275b6ce0a32895b8db94cdc4b6aec23f13409c16f6a93dc483b51c
