tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74efe9cdb5abb65e9febf5a601c96f253652c0e96141ee7e19b052e75cf813fc,-1,8,1,82.72482264,1571881373,Regular,3dd3db4ff1e8ba3f351d9440443907de6b76a941b339042c5f61b4e3d4e46599
3dd3db4ff1e8ba3f351d9440443907de6b76a941b339042c5f61b4e3d4e46599,1,2,1,82.72482264,1571880143,Vote,74efe9cdb5abb65e9febf5a601c96f253652c0e96141ee7e19b052e75cf813fc
50fd8f845d95bd88e35beed7917bd73f120461d5de2cd2a87a293a83653b7afa,-1,3,1,82.72847401,1571745997,Regular,6199b2e0e46a9ccc686deb141106f97da2a85aeeb009ef6640cf83602d27f5c3
6199b2e0e46a9ccc686deb141106f97da2a85aeeb009ef6640cf83602d27f5c3,1,2,1,82.72847401,1571743045,Vote,50fd8f845d95bd88e35beed7917bd73f120461d5de2cd2a87a293a83653b7afa
eeb90eab72be889e37019b55252183e539c6d763ad7e14345f582f4b4538083a,-1,4,1,82.72847401,1571730257,Regular,136ea85001a3b7929f73b236620ed21d187d35a49ffd1c423a063a8e76426da8
136ea85001a3b7929f73b236620ed21d187d35a49ffd1c423a063a8e76426da8,1,2,1,82.72847401,1571727304,Vote,eeb90eab72be889e37019b55252183e539c6d763ad7e14345f582f4b4538083a
5e52811568cd10486b38b0d18d07000f71608e2ae9b76cdd71d2e58591ea29ce,-1,1,1,82.72847401,1571716149,Regular,b5f419fd1c22505a2e29850e8346c462abf771bdb0623c3c899f0768a7d42c95
b5f419fd1c22505a2e29850e8346c462abf771bdb0623c3c899f0768a7d42c95,1,2,1,82.72847401,1571712987,Vote,5e52811568cd10486b38b0d18d07000f71608e2ae9b76cdd71d2e58591ea29ce
f57436074103dec2b4186f08367b00ea9383b30e1845c4633dce0fb1611f0ca0,-1,1,1,82.35968538,1571646932,Vote,afc631efb87d97df7c29c4f82c99f6a5227a8719bde36f03ff59920d136adfae
ca751f7c8695a7caa05c195ee8d29434a4c0b73f5e62742cb5c0dd195e8391ff,-1,6,1,82.7321619,1571410343,Regular,7ecf16e314c85483d55b3899077d1eef238292fa08276d8440d6a03e425ced78
482a74d35d4f724b2a76f4db4034edd68f9b889bf5e1037ba883f9373ff615f1,-1,1,1,82.35968538,1571408718,Vote,27b622a6acf64bd1344d45d0667fc8fbc077becd58d3e055d91e10fff88419a3
7ecf16e314c85483d55b3899077d1eef238292fa08276d8440d6a03e425ced78,1,2,1,82.7321619,1571408143,Vote,ca751f7c8695a7caa05c195ee8d29434a4c0b73f5e62742cb5c0dd195e8391ff
27b622a6acf64bd1344d45d0667fc8fbc077becd58d3e055d91e10fff88419a3,1,0,1,82.35968538,1571383274,Ticket,482a74d35d4f724b2a76f4db4034edd68f9b889bf5e1037ba883f9373ff615f1
afc631efb87d97df7c29c4f82c99f6a5227a8719bde36f03ff59920d136adfae,1,0,1,82.35968538,1571383274,Ticket,f57436074103dec2b4186f08367b00ea9383b30e1845c4633dce0fb1611f0ca0
