tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d947cbf2023616a1be14c2fc93f274619d51dce26b5ae4bccbc616ad83c0f0cf,-1,3,1,47.04504858,1556003926,Regular,d9b6efa38c2d1edcb8de663b6696b19311915139b7c6498701c2be960b128188
d9b6efa38c2d1edcb8de663b6696b19311915139b7c6498701c2be960b128188,1,2,1,47.04504858,1556003831,Vote,d947cbf2023616a1be14c2fc93f274619d51dce26b5ae4bccbc616ad83c0f0cf
a000b2943388bd616c1e9eadddcd49438205f8ba7ab3cb5cafa0c189bbdc08c3,-1,1,1,46.40121374,1555727702,Vote,f4c70f3262d25e7f79de6c07c282393e6bd4b824ecbcd01e51a6983e12338f4a
12ed4dc2c757c355d34a8a046036f4267b7f9a5c9ffcbfc1c072032c83cf97f3,-1,3,1,47.04504858,1555506661,Regular,33681a21ea0c71080e25e0abe72f7808991392fb75b3896c892c8cc076240bf6
33681a21ea0c71080e25e0abe72f7808991392fb75b3896c892c8cc076240bf6,1,2,1,47.04504858,1555504736,Vote,12ed4dc2c757c355d34a8a046036f4267b7f9a5c9ffcbfc1c072032c83cf97f3
f670dcdc47bf04ce45439cd716898bf9a590a900b703054157f1a4fd14347a3f,-1,1,1,47.05148693,1555494979,Regular,18978ea1d9fac81fe2528b287578945162984df1e0cbe58ad302641c26f7ca51
18978ea1d9fac81fe2528b287578945162984df1e0cbe58ad302641c26f7ca51,1,2,1,47.05148693,1555494901,Vote,f670dcdc47bf04ce45439cd716898bf9a590a900b703054157f1a4fd14347a3f
b0abaa50c182d99ad3f210661b10e824ead152274d8720fc30d3f39186500f75,-1,1,1,47.05148693,1555366471,Regular,5f9c0a07999e56c34f322019f6f80cdc42be5eb175201a4bd49def00eff4109e
5f9c0a07999e56c34f322019f6f80cdc42be5eb175201a4bd49def00eff4109e,1,2,1,47.05148693,1555363767,Vote,b0abaa50c182d99ad3f210661b10e824ead152274d8720fc30d3f39186500f75
1f73144e6101f86dfa20085200b6bc851a4a909652c20dfd9b20f22aeabd2779,-1,1,1,46.40121374,1555339116,Vote,5db0e387dd92dfc5d729bc5c441c50f9f82e4f8bbff92bf819bd7c95289aa423
f21b1e0261ed3ba3f571a3273995ddd84ccd3807d9ea4585eee389bcbe2a9248,-1,1,1,46.40121374,1555330965,Vote,317ea3d0652f35919124f9b4e3b3f42c6303d1c23b342d3c291594b8314b39de
f031f09880a5e553dfc12e36e00e749895f16cd3a7399cd35abfd8ad6acbd3df,-1,4,1,47.05148693,1555327289,Regular,876c1f6aefa9343a50af02152bdc15eeada05dd6a11d697451f242299dcf4ba2
876c1f6aefa9343a50af02152bdc15eeada05dd6a11d697451f242299dcf4ba2,1,2,1,47.05148693,1555326857,Vote,f031f09880a5e553dfc12e36e00e749895f16cd3a7399cd35abfd8ad6acbd3df
317ea3d0652f35919124f9b4e3b3f42c6303d1c23b342d3c291594b8314b39de,1,0,1,46.40121374,1555325851,Ticket,f21b1e0261ed3ba3f571a3273995ddd84ccd3807d9ea4585eee389bcbe2a9248
5db0e387dd92dfc5d729bc5c441c50f9f82e4f8bbff92bf819bd7c95289aa423,1,0,1,46.40121374,1555325851,Ticket,1f73144e6101f86dfa20085200b6bc851a4a909652c20dfd9b20f22aeabd2779
f4c70f3262d25e7f79de6c07c282393e6bd4b824ecbcd01e51a6983e12338f4a,1,0,1,46.40121374,1555325851,Ticket,a000b2943388bd616c1e9eadddcd49438205f8ba7ab3cb5cafa0c189bbdc08c3
