tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e,-1,4,1,32.70045567,1568665571,Regular,c1a246d6d7c45cf156bcd0eb0356086e4e818f871ab2421625f3d0423a1fa080
c1a246d6d7c45cf156bcd0eb0356086e4e818f871ab2421625f3d0423a1fa080,1,2,1,32.70045567,1568664281,Vote,a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e
739d0846244894832a074d2a85534d3eda1b49810fcfea3e14a3e51309de14ab,-1,0,1,32.28900987,1568551556,Revocation,ea86dfcb8df3411c46423fe2b6b1cd08f2301715431ddb6f29aec494079aee49
f171bb2fa0bb969406d479a375062445e8cdccb8ce0be5def914074d47c87369,-1,4,1,32.70872574,1568136049,Regular,8980724933afc693c67181bd051eb8e4fdd99660c3d17bc8f54ce5fbb7fe39a3
1f7c204863fdd0622e67b002fbeac8d6556c14ada3275daf2892208609a0bdc9,-1,1,1,32.28900987,1568135241,Vote,04ff538b2056df5449520d0c2536e35e39a0b34d0ec10be8d18a586dc397b2e3
8980724933afc693c67181bd051eb8e4fdd99660c3d17bc8f54ce5fbb7fe39a3,1,2,1,32.70872574,1568131349,Vote,f171bb2fa0bb969406d479a375062445e8cdccb8ce0be5def914074d47c87369
75a057cfaa0886f5dd97d29bc7efa7a615d6368b7a5f39131ac1bed5f762852d,-1,2,1,32.70872574,1567945783,Regular,7636a4264e9b5c033cc798db24223b650850eb8070958eb20c484a4cf38c0362
7636a4264e9b5c033cc798db24223b650850eb8070958eb20c484a4cf38c0362,1,2,1,32.70872574,1567944393,Vote,75a057cfaa0886f5dd97d29bc7efa7a615d6368b7a5f39131ac1bed5f762852d
e432d3063cc584bacf342ecd207e32ca2b46d475a07910d9c0afc59da1b0b1a6,-1,1,1,32.28900987,1567943666,Vote,24a6db4a4bece15acfb8e8faead7dc3987cc3cb1064058359ccda7a4fe6c507c
8e76e74d482c0ba77ca47a06a368688ed18c7c09ef8cf942f29d1f01bcbc557e,-1,0,1,32.70872574,1567904017,Regular,8a3d26190b310d3cc8563ab81af19cb46ecc2ce3ab21b240fa0ed41aef5baf00
61d53dcfe5bdddbdf4d0c711a1d084b29255b9179025629faa218f3c102c2ec6,-1,2,1,32.70872574,1567901702,Regular,4fa61bdce4f8ce704fadb6db4a05d7415b80f6ca92595c46896014fc51015951
8a3d26190b310d3cc8563ab81af19cb46ecc2ce3ab21b240fa0ed41aef5baf00,1,2,1,32.70872574,1567898630,Vote,8e76e74d482c0ba77ca47a06a368688ed18c7c09ef8cf942f29d1f01bcbc557e
4fa61bdce4f8ce704fadb6db4a05d7415b80f6ca92595c46896014fc51015951,1,2,1,32.70872574,1567895913,Vote,61d53dcfe5bdddbdf4d0c711a1d084b29255b9179025629faa218f3c102c2ec6
152d5f2e8b016db1748deb8d6abfdbb8dcf89ce2b46c5a38ed0bdd55be81a4d9,-1,1,1,32.28900987,1567885133,Vote,2e19fb32c1bed6c4b34118642b7af5cd075b801b10d58f88bb21b9c5de8c4a8c
