tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e7a48036b3381065b903776a78b35d1b2a0f899579aafbf7149a3e01b7001d,-1,3,1,53.53902525,1554347185,Regular,820cc964496fecf4c88c7191a441c0ff3c5e039abd36b3fd84b53eb390ecf023
820cc964496fecf4c88c7191a441c0ff3c5e039abd36b3fd84b53eb390ecf023,1,2,1,53.53902525,1554345522,Vote,09e7a48036b3381065b903776a78b35d1b2a0f899579aafbf7149a3e01b7001d
0718507aabc7a66283ce188c6d8ab0d5504b58c1ce13208f971f4764a614250a,-1,0,1,52.86237816,1554286925,Ticket,4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef
361da58ebb51c92400d929559f8366e7195b84a4d27262ef359cf8871a4650c5,-1,0,1,52.86237816,1554286925,Ticket,4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef
76c2ceeeaec43ba0c18b5ad19e0f8d25402f037af2737ce57e0e5666ecfb22f6,-1,1,1,2.08831088,1554286925,Regular,4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef
a468486ef253490ed3538a7b4e5f025fcbcdfb7d8ac186972642bf8585ee3092,-1,0,1,52.86237816,1554286925,Ticket,4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef
4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef,1,0,1,52.86237816,1554286819,Regular,a468486ef253490ed3538a7b4e5f025fcbcdfb7d8ac186972642bf8585ee3092
4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef,1,1,1,52.86237816,1554286819,Regular,361da58ebb51c92400d929559f8366e7195b84a4d27262ef359cf8871a4650c5
4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef,1,2,1,52.86237816,1554286819,Regular,0718507aabc7a66283ce188c6d8ab0d5504b58c1ce13208f971f4764a614250a
4041c8744fce48beb075e281b785a4b7766eba5ef38ee86344ca3754115e5cef,1,3,1,2.08831088,1554286819,Regular,76c2ceeeaec43ba0c18b5ad19e0f8d25402f037af2737ce57e0e5666ecfb22f6
