tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,985,1,0.00317743,1596065358,Regular,159bd1517465db8ca9d82fd40ab6370ebdd9b38f6de7f4850eff86adde8192c0
be62005f72a9a756dac2b267c525238f3152f8683ab9ce0ae07b9167b5e0f54c,-1,4,1,10.73010991,1596054415,Regular,8662064f1b20084015f9688ee0ad00a5218f88b8cd0fdd5e1f21a622f253cd61
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,29,1,10.73010991,1596052013,Regular,8c0a9d25364d1f809c80e36b38525a6e1a67c239f41de8724bfcfcecaf55a92a
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,847,1,0.00317743,1596050725,Regular,e6631c0d3388e65b6d32736cd7b0f27407a08edf285738c4399bcd0b6d83ac10
9043fbf58c107fa92c1d96cbe622352d4a2038737d55d2bd177b7d289782a462,-1,3,1,1.67328961,1595984184,Regular,89665dfe8032fde5d55529183249cba77e00e002d0dcd599f0fd7b4f4036a167
8662064f1b20084015f9688ee0ad00a5218f88b8cd0fdd5e1f21a622f253cd61,1,0,1,10.73010991,1595983449,Regular,be62005f72a9a756dac2b267c525238f3152f8683ab9ce0ae07b9167b5e0f54c
e6631c0d3388e65b6d32736cd7b0f27407a08edf285738c4399bcd0b6d83ac10,1,0,1,0.00317743,1595983449,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
8c0a9d25364d1f809c80e36b38525a6e1a67c239f41de8724bfcfcecaf55a92a,1,1,1,10.73010991,1595983134,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
159bd1517465db8ca9d82fd40ab6370ebdd9b38f6de7f4850eff86adde8192c0,1,0,1,0.00317743,1595982924,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
89665dfe8032fde5d55529183249cba77e00e002d0dcd599f0fd7b4f4036a167,1,19,1,1.67328961,1595982354,Regular,9043fbf58c107fa92c1d96cbe622352d4a2038737d55d2bd177b7d289782a462
