tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cedce96d79d88edd189455cd7e82f28354b099f528c0f095a3bc52aa74e1def1,-1,3,1,24.60479548,1571024557,Regular,3a432ba68eb74f36c1f54277444ec12bd0830d023483d62e08efac450ee6e4f9
3a432ba68eb74f36c1f54277444ec12bd0830d023483d62e08efac450ee6e4f9,1,2,1,24.60479548,1571021452,Vote,cedce96d79d88edd189455cd7e82f28354b099f528c0f095a3bc52aa74e1def1
fe0ba259f470f8afd4d07748d049e105a67b908dc080d2009fff76ed3e048651,-1,3,1,24.60855749,1570681527,Regular,c29fb837fe6afeba3478663c787a47abe91f5827d66d463a99d3c8ed3fb5e096
c29fb837fe6afeba3478663c787a47abe91f5827d66d463a99d3c8ed3fb5e096,1,2,1,24.60855749,1570678376,Vote,fe0ba259f470f8afd4d07748d049e105a67b908dc080d2009fff76ed3e048651
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,1,1,24.61235713,1570570907,Regular,bce68a9d83167bf633153948f7defe2a39d60db93e05219242818b32ce1f1d14
bce68a9d83167bf633153948f7defe2a39d60db93e05219242818b32ce1f1d14,1,2,1,24.61235713,1570568119,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173,-1,7,1,24.61235713,1570497853,Regular,7d06d7b61f82a2f23b45a6beeda4ab7beae7eaaee3bdcf571c214b9685c63fe4
7d06d7b61f82a2f23b45a6beeda4ab7beae7eaaee3bdcf571c214b9685c63fe4,1,2,1,24.61235713,1570493531,Vote,2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,8,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,9,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,10,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,4,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,12,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,13,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,14,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,11,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,5,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,6,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,7,1,24.228624,1570431583,Regular,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
08b54565fcf2e0f10fcec9a1e84e08f2cccf2160682be5733ac530daf29bb2a6,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
291775ffdf391b7dac17848cf0720e692a9703b9be4b546ee841b7a6df963b66,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
34aa82eb8a6a4d7208fc6e7e63304bfa08d44d75c60d40439136dad9ddb3edde,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
52157e84919d10e70c3961cb5078383a729402b3630da7a2834f7a356b42352c,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
5944cb916fff3d88342bfe683776864594233a72abd4340ab9679ef3fcb83556,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
9f92ba8a70a5a270e12349693d0032195c90229a8519eb34c750a0b5d620f618,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
