tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd15c93e243bf76d4906b299fbd777c5c1fe3d3f84852b886326c51f52574b3,-1,1,1,43.48651751,1570914919,Vote,fa397dbf551022d9e19b21f4ef8fd6694182e9608a583e444003ebbb2c8c0aa0
c23fb4bab75d194ef3ddde143a36c99cc9c86eea9998f13dcc1d9b43ca87c3bd,-1,1,1,43.86271879,1570855631,Regular,d44c6a2871f5d00794b86be9f47f0303734df0ed9f6a90b4a30a21a89884865b
d44c6a2871f5d00794b86be9f47f0303734df0ed9f6a90b4a30a21a89884865b,1,2,1,43.86271879,1570854061,Vote,c23fb4bab75d194ef3ddde143a36c99cc9c86eea9998f13dcc1d9b43ca87c3bd
f6e98f6f74ef171a10066b42e0b698ea95e588b6622da2320b1c79471b4cf29c,-1,4,1,43.8664808,1570829498,Regular,f03f660fcd106ddd50abb589bcd9361a1fb738dd1bedcb4928874984cf7222d3
cbd4ec2d636faf781dd1c0fc49aa1383e91b2ce1d4b1980529a0c2c9bb55e0af,-1,1,1,43.48651751,1570828098,Vote,aea16a5c4f352ef76c9dc3188ae79f849eb5d52158b2a7047c8c6d7fe903dca4
f03f660fcd106ddd50abb589bcd9361a1fb738dd1bedcb4928874984cf7222d3,1,2,1,43.8664808,1570828020,Vote,f6e98f6f74ef171a10066b42e0b698ea95e588b6622da2320b1c79471b4cf29c
71696d23c3972e815ac14d7abc41f4e73dd89b688972e991197b91743d4b3fe9,-1,4,1,43.8664808,1570819517,Regular,4a137175d3c9848e924002939d2ba30404ede26d5c4e5b385b35681ced18b4eb
4a137175d3c9848e924002939d2ba30404ede26d5c4e5b385b35681ced18b4eb,1,2,1,43.8664808,1570817243,Vote,71696d23c3972e815ac14d7abc41f4e73dd89b688972e991197b91743d4b3fe9
a5c232eda6e6e1d0c1704ffa328acffeb0bf55d621410f41ba70f36596050c4f,-1,1,1,43.48651751,1570815741,Vote,63c610c09974123e9f74c027cb6f64c93d50b0e4ad5471fa6456152f7c4dcc5b
bd48a9441b25d100fd03e4fb422abfe4d8ad1c360e7eccb76bb96fad42551e5a,-1,3,1,43.8664808,1570758318,Regular,24bb0e3104b63d1cd23510ce0fde890dbf43f05228db439d61d5fe68e292ffb6
24bb0e3104b63d1cd23510ce0fde890dbf43f05228db439d61d5fe68e292ffb6,1,2,1,43.8664808,1570756001,Vote,bd48a9441b25d100fd03e4fb422abfe4d8ad1c360e7eccb76bb96fad42551e5a
2b54b38937aa53ede1951bef8719b287ed27040d22345b50b4e8c1e5162d9c12,-1,1,1,43.48651751,1570743613,Vote,785283f8c2251426efc416aad83dff60c972a5a46c5ccaaf10edfbe45b2b96e0
2509cddba75d956575ef0564bdb6497281b4fe9b0f574f24ae836d49560c0284,-1,1,1,43.48651751,1570733744,Vote,b2139e6f37242220535376ea68f4de71e8b8e6e7280c594730061b03bc560b63
5dce89b89780ef9c71c22415df5ce846be4e517628ca060f71d4fe65986d1227,-1,0,1,43.8664808,1570730495,Regular,14d150621b1054e7748d0ce673583ddb701c0d7bb632d78414bd4c93fb1c9108
14d150621b1054e7748d0ce673583ddb701c0d7bb632d78414bd4c93fb1c9108,1,2,1,43.8664808,1570728222,Vote,5dce89b89780ef9c71c22415df5ce846be4e517628ca060f71d4fe65986d1227
791e347f75d3360d6b114f5b098a86a46c02e6b54389fbaa857cc4aad6d1f57c,-1,1,1,43.48651751,1570717534,Vote,68836edae1dce18796a2f55d7cf85fa53866dcba14169352b839d13e87daaf6a
e360f8e242c551a579f50a7b48547352321776c2f38c645357dbab2bd695b049,-1,1,1,43.48651751,1570712760,Vote,fde3e592b4a6335045140153349f82b53dfee2b895f2b21c70b2b0d3a30e3532
63c610c09974123e9f74c027cb6f64c93d50b0e4ad5471fa6456152f7c4dcc5b,1,0,1,43.48651751,1570707662,Ticket,a5c232eda6e6e1d0c1704ffa328acffeb0bf55d621410f41ba70f36596050c4f
68836edae1dce18796a2f55d7cf85fa53866dcba14169352b839d13e87daaf6a,1,0,1,43.48651751,1570707662,Ticket,791e347f75d3360d6b114f5b098a86a46c02e6b54389fbaa857cc4aad6d1f57c
785283f8c2251426efc416aad83dff60c972a5a46c5ccaaf10edfbe45b2b96e0,1,0,1,43.48651751,1570707662,Ticket,2b54b38937aa53ede1951bef8719b287ed27040d22345b50b4e8c1e5162d9c12
aea16a5c4f352ef76c9dc3188ae79f849eb5d52158b2a7047c8c6d7fe903dca4,1,0,1,43.48651751,1570707662,Ticket,cbd4ec2d636faf781dd1c0fc49aa1383e91b2ce1d4b1980529a0c2c9bb55e0af
b2139e6f37242220535376ea68f4de71e8b8e6e7280c594730061b03bc560b63,1,0,1,43.48651751,1570707662,Ticket,2509cddba75d956575ef0564bdb6497281b4fe9b0f574f24ae836d49560c0284
fa397dbf551022d9e19b21f4ef8fd6694182e9608a583e444003ebbb2c8c0aa0,1,0,1,43.48651751,1570707662,Ticket,4cd15c93e243bf76d4906b299fbd777c5c1fe3d3f84852b886326c51f52574b3
fde3e592b4a6335045140153349f82b53dfee2b895f2b21c70b2b0d3a30e3532,1,0,1,43.48651751,1570707662,Ticket,e360f8e242c551a579f50a7b48547352321776c2f38c645357dbab2bd695b049
